#timestamp,LO_Frequency,Hit,StdDev 
1625749215.9,286046997.5,N
1625749235.7,286046995.3,Y
1625749255.5,286046998.8,P
1625749275.4,286046999.0,N
1625749295.2,286046998.8,N
1625749315.1,286046998.7,N
1625749316.0,286046998.7,N
1625749335.8,286046998.8,N
1625749355.6,286046999.0,N
1625749375.5,286046999.3,N
1625749395.3,286046999.2,N
1625749415.2,286046999.5,N
1625749435.9,286046996.5,Y
1625749455.7,286046998.5,P
1625749475.6,286047000.4,N
1625749495.4,286047000.0,N
1625749515.2,286047000.8,N
1625749535.1,286047000.6,N
1625749536.0,286047000.6,N
1625749555.8,286047000.9,N
1625749575.7,286047000.6,N
1625749595.5,286047000.7,N
1625749615.3,286047000.7,N
1625749635.2,286047000.8,N
1625749655.0,286046998.2,N
1625749655.9,286046998.2,N
1625749675.8,286046998.7,N
1625749695.6,286046998.6,N
1625749715.4,286046999.3,N
1625749735.3,286046998.4,N
1625749755.1,286046998.4,N
1625749775.8,286046999.2,N
1625749795.7,286046998.9,N
1625749815.5,286047000.8,N
1625749835.4,286046998.3,N
1625749855.2,286046998.5,N
1625749875.0,286046998.5,N
1625749875.9,286046998.5,N
1625749895.8,286046998.3,N
1625749915.6,286046998.6,N
1625749935.5,286046998.3,N
1625749955.3,286047000.8,N
1625749975.1,286046998.6,N
1625749995.9,286046998.8,N
1625750015.7,286046998.9,N
1625750035.5,286046998.7,N
1625750055.4,286046999.0,N
1625750075.2,286046999.4,N
1625750095.1,286046999.5,N
1625750096.0,286046999.5,N
1625750115.8,286046996.5,Y
1625750135.6,286047001.2,P
1625750155.5,286047001.2,N
1625750175.3,286046998.1,N
1625750195.2,286046998.7,N
1625750215.9,286046998.1,N
1625750235.7,286046998.2,N
1625750255.6,286046998.8,N
1625750275.4,286046998.4,N
1625750295.2,286046998.4,N
1625750315.1,286046999.4,N
1625750316.0,286046999.4,N
1625750335.8,286046999.0,N
1625750355.7,286046999.5,N
1625750375.5,286046999.2,N
1625750395.3,286046999.4,N
1625750415.2,286046996.9,Y
1625750435.0,286046996.5,P
1625750435.9,286046996.5,N
1625750455.8,286046998.9,N
1625750475.6,286046998.9,N
1625750495.4,286046999.4,N
1625750515.3,286046997.0,N
1625750535.1,286046999.6,N
1625750555.8,286046999.1,N
1625750575.7,286046999.4,N
1625750595.5,286046996.9,N
1625750615.4,286046999.4,N
1625750635.2,286046999.0,N
1625750655.0,286046998.3,N
1625750655.9,286046998.3,N
1625750675.8,286046999.1,N
1625750695.6,286046999.6,N
1625750715.4,286046998.7,N
1625750735.3,286042493.9,Y
1625750755.1,286047000.7,P
1625750775.9,286046998.3,N
1625750795.7,286046998.2,N
1625750815.5,286047001.1,N
1625750835.4,286046998.4,N
1625750855.2,286046998.1,N
1625750875.1,286046998.9,N
1625750876.0,286046998.9,N
1625750895.8,286046998.8,N
1625750915.6,286046998.6,N
1625750935.5,286046998.6,N
1625750955.3,286046998.4,N
1625750975.2,286046998.4,N
1625750995.9,286046999.3,N
1625751015.7,286046999.4,N
1625751035.6,286046999.2,N
1625751055.4,286046999.0,N
1625751075.2,286046998.9,N
1625751095.1,286046996.6,Y
1625751096.0,286046996.6,P
1625751115.8,286047000.6,N
1625751135.7,286047000.5,N
1625751155.5,286047000.9,N
1625751175.3,286047001.0,N
1625751195.2,286047000.7,N
1625751215.0,286046998.6,N
1625751215.9,286046998.6,N
1625751235.7,286047001.1,N
1625751255.6,286047001.1,N
1625751305.5,286046998.6,E
1625751315.4,286047001.0,N
1625751335.2,286046999.8,P
1625751355.1,286047002.8,P
1625751356.0,286047002.8,N
1625751375.8,286047002.8,N
1625751395.6,286047002.5,N
1625751415.5,286046999.7,N
1625751435.3,286047000.3,N
1625751455.2,286047002.3,N
1625751475.9,286047000.2,N
1625751495.7,286047002.3,N
1625751515.6,286047002.6,N
1625751535.4,286047000.1,N
1625751555.2,286047000.4,N
1625751575.1,286046999.7,N
1625751576.0,286046999.7,N
1625751595.8,286047000.1,N
1625751615.7,286047000.1,N
1625751635.5,286046999.9,N
1625751655.3,286047002.4,N
1625751675.2,286047000.0,N
1625751695.0,286047000.4,N
1625751695.9,286047000.4,N
1625751715.8,286047000.4,N
1625751735.6,286047000.5,N
1625751755.4,286047000.4,N
1625751775.3,286046999.8,N
1625751795.1,286046999.7,N
1625751815.8,286047000.5,N
1625751835.7,286047000.7,N
1625751855.5,286047000.9,N
1625751875.4,286047000.7,N
1625751895.2,286047000.7,N
1625751915.0,286046998.5,N
1625751915.9,286046998.5,N
1625751935.8,286047000.5,N
1625751955.6,286047000.9,N
1625751975.5,286047000.8,N
1625751995.3,286047001.1,N
1625752015.1,286047000.6,N
1625752035.9,286047001.1,N
1625752055.7,286047001.2,N
1625752075.5,286047001.2,N
1625752095.4,286047000.4,N
1625752115.2,286047001.2,N
1625752135.1,286046998.1,N
1625752136.0,286046998.1,N
1625752155.8,286046998.1,N
1625752175.6,286047000.7,N
1625752195.5,286047000.9,N
1625752215.3,286047000.5,N
1625752235.1,286047000.6,N
1625752255.9,286047000.9,N
1625752275.7,286047000.7,N
1625752295.6,286046998.2,N
1625752315.4,286047001.1,N
1625752335.2,286047001.1,N
1625752355.1,286047000.6,N
1625752356.0,286047000.6,N
1625752375.8,286046998.2,N
1625752395.6,286047001.1,N
1625752415.5,286047001.0,N
1625752435.3,286047000.9,N
1625752455.2,286047000.8,N
1625752475.9,286047001.1,N
1625752495.7,286046998.4,N
1625752515.6,286047000.8,N
1625752535.4,286046998.1,N
1625752555.2,286046998.6,N
1625752575.1,286046998.7,N
1625752576.0,286046998.7,N
1625752595.8,286046998.7,N
1625752615.7,286046998.9,N
1625752635.5,286046998.8,N
1625752655.3,286046998.5,N
1625752675.2,286046998.6,N
1625752695.0,286046999.4,N
1625752695.9,286046999.4,N
1625752715.8,286046999.2,N
1625752735.6,286046998.7,N
1625752755.4,286046999.0,N
1625752775.3,286046998.3,N
1625752795.1,286046999.1,N
