# file name; noise; peak f.; mag.; duration
20210615222845224_ALFAPCE-R0_met.fits;1.35568;26522.5;3.13457;0.170667
20210615223118654_ALFAPCE-R0_met.fits;1.55869;26509.3;3.14303;0.170667
20210615223444648_ALFAPCE-R0_met.fits;1.279;26512.2;3.61277;2.048
20210615223742312_ALFAPCE-R0_met.fits;1.4153;26475.6;5.4878;0.341333
20210615223754430_ALFAPCE-R0_met.fits;1.27308;26496.1;4.6487;0.341333
20210615223913448_ALFAPCE-R0_met.fits;1.1519;26478.5;4.58419;0.170667
20210615225021267_ALFAPCE-R0_met.fits;1.48483;26534.2;6.09035;0.341333
20210615225100691_ALFAPCE-R0_met.fits;1.36717;26547.4;2.92585;0.170667
20210615225230803_ALFAPCE-R0_met.fits;1.25481;26485.8;2.82859;0.170667
20210615225702846_ALFAPCE-R0_met.fits;1.41752;26478.5;3.23512;0.341333
20210615225714110_ALFAPCE-R0_met.fits;1.18332;26518.1;3.69871;0.170667
20210615230255443_ALFAPCE-R0_met.fits;1.2245;26506.3;3.68661;0.170667
20210615230434771_ALFAPCE-R0_met.fits;1.18291;26499;2.47714;0.170667
20210615230736702_ALFAPCE-R0_met.fits;1.40955;26507.8;5.83058;0.341333
20210615231121982_ALFAPCE-R0_met.fits;1.52104;26499;3.15594;0.512
20210615231149118_ALFAPCE-R0_met.fits;1.52198;26509.3;4.02123;1.19467
20210615231730451_ALFAPCE-R0_met.fits;1.34135;26506.3;2.72344;0.170667
20210615231908755_ALFAPCE-R0_met.fits;1.64021;26503.4;3.58332;0.170667
20210615232520126_ALFAPCE-R0_met.fits;1.3715;26528.3;5.45692;0.341333
