# file name; noise; peak f.; mag.; duration
20210615233522750_ALFAPCE-R0_met.fits;1.54128;26499;15.1672;0.512
20210615233652179_ALFAPCE-R0_met.fits;1.13396;26466.8;4.33607;0.341333
20210615233953427_ALFAPCE-R0_met.fits;1.3924;26525.4;2.79101;0.170667
20210615233959912_ALFAPCE-R0_met.fits;1.33254;26510.7;9.32361;0.341333
20210615234134974_ALFAPCE-R0_met.fits;1.16562;26537.1;3.74683;0.853333
20210615235142547_ALFAPCE-R0_met.fits;1.25944;26496.1;2.57457;0.170667
20210615235438163_ALFAPCE-R0_met.fits;1.41256;26493.2;6.15036;0.170667
20210615235516222_ALFAPCE-R0_met.fits;1.23771;26510.7;2.52257;0.170667
20210615235524584_ALFAPCE-R0_met.fits;1.33865;26518.1;3.21875;1.70667
20210616000030590_ALFAPCE-R0_met.fits;1.29453;26500.5;2.63639;0.170667
20210616000736574_ALFAPCE-R0_met.fits;1.56501;26509.3;3.26969;0.512
20210616000840574_ALFAPCE-R0_met.fits;1.38252;26518.1;7.16892;0.512
20210616001133459_ALFAPCE-R0_met.fits;1.21155;26519.5;4.3124;0.682667
20210616001224147_ALFAPCE-R0_met.fits;1.27757;26522.5;3.56138;0.853333
20210616001408595_ALFAPCE-R0_met.fits;1.42335;26485.8;5.9692;0.512
20210616001420030_ALFAPCE-R0_met.fits;1.26674;26482.9;3.12354;0.170667
