# file name; noise; peak f.; mag.; duration
20210616102807848_ALFAPCE-R0_met.fits;1.20306;26471.2;5.45622;0.682667
20210616103131795_ALFAPCE-R0_met.fits;1.33433;26503.4;4.9626;0.170667
20210616103445672_ALFAPCE-R0_met.fits;1.39206;26507.8;3.12108;0.341333
20210616103503763_ALFAPCE-R0_met.fits;1.52673;26547.4;12.0599;0.341333
20210616103548990_ALFAPCE-R0_met.fits;1.3956;26547.4;7.7635;0.341333
20210616104724456_ALFAPCE-R0_met.fits;1.89283;26462.4;10.5724;0.341333
20210616104825384_ALFAPCE-R0_met.fits;1.76772;26504.9;3.58909;0.682667
20210616105005395_ALFAPCE-R0_met.fits;1.25908;26488.8;8.69801;0.341333
20210616105315688_ALFAPCE-R0_met.fits;1.63256;26452.1;3.37872;0.341333
20210616105946174_ALFAPCE-R0_met.fits;1.35576;26487.3;3.86673;0.341333
20210616110431016_ALFAPCE-R0_met.fits;4.44154;26509.3;8.97357;0.170667
20210616110644990_ALFAPCE-R0_met.fits;1.69009;26477.1;8.21666;0.512
20210616110822782_ALFAPCE-R0_met.fits;1.41448;26528.3;3.16396;0.170667
20210616111159699_ALFAPCE-R0_met.fits;2.10133;26540;4.38322;0.170667
20210616111424254_ALFAPCE-R0_met.fits;1.536;26503.4;4.42863;0.170667
20210616111459240_ALFAPCE-R0_met.fits;1.47756;26474.1;3.48329;0.853333
20210616111718163_ALFAPCE-R0_met.fits;1.29295;26535.6;3.11899;0.170667
20210616112057982_ALFAPCE-R0_met.fits;1.34972;26463.9;3.06284;0.170667
