# file name; noise; peak f.; mag.; duration
20210616003031294_ALFAPCE-R0_met.fits;1.46299;26480;5.53272;0.341333
20210616003134611_ALFAPCE-R0_met.fits;1.40361;26491.7;4.01379;0.170667
20210616004401960_ALFAPCE-R0_met.fits;1.27903;26500.5;2.61741;0.170667
20210616004937832_ALFAPCE-R0_met.fits;1.35565;26494.6;3.26033;0.341333
20210616005055998_ALFAPCE-R0_met.fits;1.3493;26488.8;3.02159;0.170667
20210616005343251_ALFAPCE-R0_met.fits;1.32952;26484.4;2.77672;0.170667
20210616005516606_ALFAPCE-R0_met.fits;1.49539;26497.6;3.39693;1.19467
20210616005558419_ALFAPCE-R0_met.fits;1.48055;26504.9;5.63495;0.341333
20210616011221971_ALFAPCE-R0_met.fits;1.38189;26491.7;4.15312;0.170667
20210616011407955_ALFAPCE-R0_met.fits;1.39154;26469.7;3.129;0.170667
20210616012051411_ALFAPCE-R0_met.fits;1.3274;26466.8;5.09136;0.170667
