# file name; noise; peak f.; mag.; duration
20210615193116136_ALFAPCE-R0_met.fits;1.31812;26515.1;9.49077;0.512
20210615193301267_ALFAPCE-R0_met.fits;1.34276;26516.6;8.4871;0.341333
20210615193306387_ALFAPCE-R0_met.fits;1.32308;26518.1;2.74604;0.170667
20210615193401000_ALFAPCE-R0_met.fits;1.2658;26509.3;4.47685;0.341333
20210615193652350_ALFAPCE-R0_met.fits;1.49272;26543;3.17594;2.048
20210615193723923_ALFAPCE-R0_met.fits;1.44564;26482.9;5.05405;0.170667
20210615194103742_ALFAPCE-R0_met.fits;1.25834;26497.6;3.36175;0.170667
20210615194404136_ALFAPCE-R0_met.fits;1.35089;26519.5;3.33265;0.341333
20210615194817235_ALFAPCE-R0_met.fits;1.39411;26507.8;3.29664;7.85067
20210615195123774_ALFAPCE-R0_met.fits;1.29605;26544.4;4.39878;0.170667
20210615195405395_ALFAPCE-R0_met.fits;1.27219;26499;4.32555;0.170667
20210615195411368_ALFAPCE-R0_met.fits;1.25149;26500.5;3.14119;0.170667
20210615195611006_ALFAPCE-R0_met.fits;1.57672;26526.9;5.47975;0.170667
20210615195707326_ALFAPCE-R0_met.fits;1.40702;26503.4;3.63694;1.024
20210615195744190_ALFAPCE-R0_met.fits;1.49666;26493.2;3.45992;0.170667
20210615195909694_ALFAPCE-R0_met.fits;1.56331;26499;5.7203;0.341333
20210615195914472_ALFAPCE-R0_met.fits;1.55998;26507.8;3.6415;0.170667
20210615195939902_ALFAPCE-R0_met.fits;1.29547;26496.1;3.56106;0.170667
20210615200218280_ALFAPCE-R0_met.fits;1.35811;26515.1;3.73629;0.170667
20210615200321939_ALFAPCE-R0_met.fits;1.47745;26493.2;7.74567;0.170667
20210615200405800_ALFAPCE-R0_met.fits;1.1757;26497.6;4.9637;0.170667
20210615200719166_ALFAPCE-R0_met.fits;1.23217;26493.2;2.92848;0.341333
20210615200807635_ALFAPCE-R0_met.fits;1.38298;26525.4;3.6576;0.170667
20210615201134483_ALFAPCE-R0_met.fits;1.52871;26506.3;3.20772;0.170667
20210615201318419_ALFAPCE-R0_met.fits;1.62549;26491.7;3.62821;0.170667
20210615201847635_ALFAPCE-R0_met.fits;1.15134;26494.6;2.33459;0.170667
20210615202545939_ALFAPCE-R0_met.fits;1.37046;26488.8;3.11395;0.341333
