# file name; noise; peak f.; mag.; duration
20210616112654846_ALFAPCE-R0_met.fits;1.43911;26503.4;6.36984;0.341333
20210616112751848_ALFAPCE-R0_met.fits;1.43546;26466.8;4.20597;0.341333
20210616113410728_ALFAPCE-R0_met.fits;1.52747;26504.9;3.29231;0.512
20210616113615998_ALFAPCE-R0_met.fits;1.35207;26507.8;2.76928;0.170667
20210616114145384_ALFAPCE-R0_met.fits;1.2373;26487.3;2.51931;0.170667
20210616114453459_ALFAPCE-R0_met.fits;1.39747;26449.2;3.45387;0.170667
20210616114542611_ALFAPCE-R0_met.fits;1.27687;26480;4.67374;0.170667
20210616115043667_ALFAPCE-R0_met.fits;1.31371;26466.8;3.3473;0.341333
20210616115706302_ALFAPCE-R0_met.fits;1.65881;26512.2;3.77554;0.170667
20210616120514750_ALFAPCE-R0_met.fits;1.43606;26453.6;3.56625;0.170667
20210616120538643_ALFAPCE-R0_met.fits;1.20189;26509.3;3.59661;0.170667
20210616121248382_ALFAPCE-R0_met.fits;1.36935;26504.9;4.8197;1.024
20210616121315688_ALFAPCE-R0_met.fits;1.73083;26497.6;4.70207;0.170667
20210616121522323_ALFAPCE-R0_met.fits;1.64243;26462.4;3.30377;0.170667
20210616121607550_ALFAPCE-R0_met.fits;1.66539;26471.2;6.50293;0.170667
