# file name; noise; peak f.; mag.; duration
20210615212758078_ALFAPCE-R0_met.fits;1.3287;26518.1;3.97768;0.170667
20210615212941331_ALFAPCE-R0_met.fits;1.31783;26507.8;2.94503;0.682667
20210615213429416_ALFAPCE-R0_met.fits;1.42241;26491.7;4.1802;0.170667
20210615213451262_ALFAPCE-R0_met.fits;1.63852;26493.2;5.02954;0.170667
20210615213641171_ALFAPCE-R0_met.fits;1.50717;26488.8;11.1218;0.341333
20210615213659774_ALFAPCE-R0_met.fits;1.34374;26490.2;2.96757;0.341333
20210615214240254_ALFAPCE-R0_met.fits;1.61051;26507.8;3.24504;0.853333
20210615214333160_ALFAPCE-R0_met.fits;1.39617;26506.3;17.8891;0.512
20210615214701886_ALFAPCE-R0_met.fits;1.48412;26493.2;6.95409;0.341333
20210615214817662_ALFAPCE-R0_met.fits;1.41952;26493.2;4.53802;0.170667
20210615214823294_ALFAPCE-R0_met.fits;1.23689;26507.8;7.73436;0.512
20210615215017811_ALFAPCE-R0_met.fits;1.33922;26543;3.45366;0.170667
20210615215245096_ALFAPCE-R0_met.fits;1.44667;26503.4;3.45361;0.853333
20210615215328275_ALFAPCE-R0_met.fits;1.36795;26494.6;16.1591;0.512
20210615215653246_ALFAPCE-R0_met.fits;1.34933;26497.6;7.27865;0.512
20210615215720211_ALFAPCE-R0_met.fits;1.0318;26490.2;7.15038;0.341333
20210615215951592_ALFAPCE-R0_met.fits;1.48963;26482.9;3.10286;0.341333
20210615220641363_ALFAPCE-R0_met.fits;1.68424;26497.6;4.33044;0.170667
20210615221034494_ALFAPCE-R0_met.fits;1.32702;26503.4;3.03312;0.170667
20210615221710952_ALFAPCE-R0_met.fits;1.46529;26497.6;2.96449;0.170667
20210615221921342_ALFAPCE-R0_met.fits;1.42952;26513.7;3.82079;0.341333
20210615222213032_ALFAPCE-R0_met.fits;1.26191;26504.9;2.57814;0.170667
20210615222440318_ALFAPCE-R0_met.fits;1.40156;26503.4;3.09501;0.170667
20210615222505235_ALFAPCE-R0_met.fits;1.31056;26500.5;3.04624;0.341333
