# file name; noise; peak f.; mag.; duration
20210615202747112_ALFAPCE-R0_met.fits;1.32469;26510.7;3.73164;0.341333
20210615202836606_ALFAPCE-R0_met.fits;1.47971;26504.9;4.15276;0.341333
20210615203609214_ALFAPCE-R0_met.fits;1.31941;26526.9;3.76792;1.024
20210615203956883_ALFAPCE-R0_met.fits;1.3522;26500.5;6.0776;0.341333
20210615204011560_ALFAPCE-R0_met.fits;1.41782;26499;2.94145;0.170667
20210615205050024_ALFAPCE-R0_met.fits;1.29466;26496.1;3.35488;0.170667
20210615205348030_ALFAPCE-R0_met.fits;1.44809;26507.8;4.22783;0.682667
20210615205409704_ALFAPCE-R0_met.fits;1.34847;26499;3.53434;0.170667
20210615205612243_ALFAPCE-R0_met.fits;1.28423;26507.8;5.51609;0.341333
20210615205941139_ALFAPCE-R0_met.fits;1.33308;26529.8;4.05654;0.341333
20210615210154942_ALFAPCE-R0_met.fits;1.15707;26471.2;2.40535;0.170667
20210615210324712_ALFAPCE-R0_met.fits;1.33353;26504.9;3.18037;0.512
20210615210559678_ALFAPCE-R0_met.fits;1.29403;26521;21.4236;1.024
20210615210744296_ALFAPCE-R0_met.fits;1.25539;26506.3;7.4845;0.170667
20210615210817064_ALFAPCE-R0_met.fits;1.51937;26500.5;7.63006;0.170667
20210615210906216_ALFAPCE-R0_met.fits;1.37302;26528.3;6.60716;0.170667
20210615210956392_ALFAPCE-R0_met.fits;1.25618;26503.4;2.88643;0.170667
20210615211439187_ALFAPCE-R0_met.fits;1.19275;26499;4.01195;0.512
20210615211755624_ALFAPCE-R0_met.fits;1.33087;26509.3;2.98517;0.170667
20210615211758014_ALFAPCE-R0_met.fits;1.30672;26522.5;4.84913;0.341333
20210615212354536_ALFAPCE-R0_met.fits;1.22086;26534.2;7.19323;0.853333
