# file name; noise; peak f.; mag.; duration
20210615152713960_ALFAPCE-R0_met.fits;1.37908;26516.6;6.08481;0.170667
20210615153033299_ALFAPCE-R0_met.fits;1.38646;26502;3.41582;0.170667
20210615153114942_ALFAPCE-R0_met.fits;1.51641;26490.2;6.10517;0.341333
20210615153147539_ALFAPCE-R0_met.fits;1.35567;26482.9;2.75167;0.170667
20210615153427966_ALFAPCE-R0_met.fits;1.35417;26525.4;3.17879;0.170667
20210615153856424_ALFAPCE-R0_met.fits;1.11673;26499;2.86762;0.170667
20210615154203134_ALFAPCE-R0_met.fits;1.52692;26484.4;5.07874;0.341333
20210615154222931_ALFAPCE-R0_met.fits;1.29033;26532.7;9.5068;0.341333
20210615154558142_ALFAPCE-R0_met.fits;1.608;26502;4.3899;0.170667
20210615155029331_ALFAPCE-R0_met.fits;1.25785;26507.8;3.48356;0.170667
20210615155246888_ALFAPCE-R0_met.fits;1.4218;26485.8;3.10562;3.24267
20210615155320510_ALFAPCE-R0_met.fits;1.40383;26491.7;2.98921;0.170667
20210615155434579_ALFAPCE-R0_met.fits;1.64601;26465.3;3.7939;0.512
20210615155521512_ALFAPCE-R0_met.fits;1.31724;26500.5;5.04191;1.36533
20210615155732926_ALFAPCE-R0_met.fits;1.49726;26453.6;4.04435;0.170667
20210615160007891_ALFAPCE-R0_met.fits;1.42832;26497.6;3.33209;0.170667
20210615160611070_ALFAPCE-R0_met.fits;1.36286;26496.1;3.86983;0.170667
20210615160635475_ALFAPCE-R0_met.fits;1.44925;26460.9;2.93307;0.341333
20210615161528808_ALFAPCE-R0_met.fits;1.29763;26500.5;4.18532;0.170667
20210615161815038_ALFAPCE-R0_met.fits;1.45059;26512.2;4.29318;0.512
20210615162051539_ALFAPCE-R0_met.fits;1.45721;26519.5;5.79385;0.341333
20210615162132328_ALFAPCE-R0_met.fits;1.50935;26497.6;4.0097;0.341333
20210615162239059_ALFAPCE-R0_met.fits;1.28348;26490.2;4.06207;2.048
20210615162324798_ALFAPCE-R0_met.fits;1.33305;26528.3;4.79972;0.341333
