# file name; noise; peak f.; mag.; duration
20210616022718355_ALFAPCE-R0_met.fits;1.28268;26494.6;2.74755;0.512
20210616022731667_ALFAPCE-R0_met.fits;1.50178;26497.6;3.33505;0.170667
20210616022759144_ALFAPCE-R0_met.fits;1.56611;26481.4;7.65712;0.170667
20210616024056872_ALFAPCE-R0_met.fits;1.4413;26513.7;3.26385;0.512
20210616024136979_ALFAPCE-R0_met.fits;1.08504;26497.6;2.21092;0.170667
20210616024826067_ALFAPCE-R0_met.fits;1.52005;26494.6;4.02139;0.170667
20210616025247699_ALFAPCE-R0_met.fits;1.41673;26515.1;7.90474;0.682667
20210616030150931_ALFAPCE-R0_met.fits;1.56426;26490.2;3.2419;0.512
20210616031134440_ALFAPCE-R0_met.fits;1.43172;26494.6;3.27025;0.170667
20210616031717992_ALFAPCE-R0_met.fits;1.57264;26490.2;3.90858;0.512
