# file name; noise; peak f.; mag.; duration
20210615162618707_ALFAPCE-R0_met.fits;1.46732;26507.8;6.93594;2.56
20210615162730899_ALFAPCE-R0_met.fits;1.32711;26488.8;4.56313;0.170667
20210615162744723_ALFAPCE-R0_met.fits;1.47439;26532.7;4.78763;0.170667
20210615162840360_ALFAPCE-R0_met.fits;1.47361;26496.1;4.5191;0.682667
20210615162933267_ALFAPCE-R0_met.fits;1.47029;26506.3;5.80202;0.341333
20210615163006376_ALFAPCE-R0_met.fits;1.4643;26488.8;3.88227;0.341333
20210615163322814_ALFAPCE-R0_met.fits;1.17676;26471.2;2.4456;0.170667
20210615164445992_ALFAPCE-R0_met.fits;1.29799;26477.1;6.32186;0.170667
20210615164536851_ALFAPCE-R0_met.fits;1.36875;26465.3;3.81753;0.341333
20210615164803795_ALFAPCE-R0_met.fits;1.47027;26529.8;8.22863;0.341333
20210615164919230_ALFAPCE-R0_met.fits;1.40609;26493.2;3.21182;0.170667
20210615165055315_ALFAPCE-R0_met.fits;1.44355;26523.9;4.23408;0.170667
20210615165424552_ALFAPCE-R0_met.fits;1.73333;26493.2;3.9171;0.170667
20210615165525480_ALFAPCE-R0_met.fits;1.37269;26493.2;4.6378;0.170667
20210615170532883_ALFAPCE-R0_met.fits;1.32862;26519.5;3.63139;0.341333
20210615170716478_ALFAPCE-R0_met.fits;1.28688;26469.7;2.78779;2.90133
20210615170754366_ALFAPCE-R0_met.fits;1.39655;26525.4;2.80044;0.170667
20210615170757608_ALFAPCE-R0_met.fits;1.05184;26522.5;2.72383;1.19467
20210615170903315_ALFAPCE-R0_met.fits;1.09741;26466.8;2.46464;0.170667
20210615171040254_ALFAPCE-R0_met.fits;1.1771;26478.5;2.97223;0.170667
20210615171819688_ALFAPCE-R0_met.fits;1.25134;26499;2.52372;0.170667
20210615172056190_ALFAPCE-R0_met.fits;1.53575;26491.7;3.83177;0.170667
20210615172059603_ALFAPCE-R0_met.fits;1.33266;26497.6;3.48439;0.170667
20210615172215720_ALFAPCE-R0_met.fits;1.25933;26503.4;2.57162;0.512
20210615172324840_ALFAPCE-R0_met.fits;1.41306;26490.2;7.56728;0.341333
20210615172452392_ALFAPCE-R0_met.fits;1.271;26485.8;4.12886;0.341333
