# file name; noise; peak f.; mag.; duration
20210615142800168_ALFAPCE-R0_met.fits;1.25122;26497.6;3.2817;0.170667
20210615142835838_ALFAPCE-R0_met.fits;1.17777;26500.5;3.31905;0.341333
20210615143059539_ALFAPCE-R0_met.fits;1.4863;26499;10.5179;0.512
20210615143155859_ALFAPCE-R0_met.fits;1.2318;26509.3;2.52735;0.170667
20210615143159443_ALFAPCE-R0_met.fits;1.38827;26499;5.22896;0.170667
20210615143306174_ALFAPCE-R0_met.fits;1.32025;26503.4;2.95148;0.341333
20210615143410856_ALFAPCE-R0_met.fits;1.33868;26519.5;3.78475;0.170667
20210615144412456_ALFAPCE-R0_met.fits;1.28688;26491.7;3.2552;0.341333
20210615144610558_ALFAPCE-R0_met.fits;1.4538;26465.3;3.32697;0.170667
20210615144726504_ALFAPCE-R0_met.fits;1.35182;26490.2;3.50653;0.170667
20210615144730600_ALFAPCE-R0_met.fits;1.40836;26497.6;2.94407;0.853333
20210615145740734_ALFAPCE-R0_met.fits;1.43778;26535.6;3.57943;0.512
20210615145755752_ALFAPCE-R0_met.fits;1.34219;26490.2;4.65405;0.170667
20210615145919038_ALFAPCE-R0_met.fits;1.35197;26453.6;4.76258;0.512
20210615150037886_ALFAPCE-R0_met.fits;1.50986;26502;3.30338;0.170667
20210615150322920_ALFAPCE-R0_met.fits;1.31099;26494.6;2.66234;0.170667
20210615150511976_ALFAPCE-R0_met.fits;1.4441;26450.7;3.38913;0.170667
20210615150953918_ALFAPCE-R0_met.fits;1.25277;26499;3.58894;0.170667
20210615151349438_ALFAPCE-R0_met.fits;1.36547;26491.7;3.26676;0.341333
20210615151434323_ALFAPCE-R0_met.fits;1.16386;26487.3;2.60044;0.341333
20210615151558120_ALFAPCE-R0_met.fits;1.33488;26507.8;5.24964;0.341333
20210615151809363_ALFAPCE-R0_met.fits;1.37489;26477.1;3.46177;0.170667
20210615151926675_ALFAPCE-R0_met.fits;1.48987;26503.4;4.48171;0.170667
20210615152154984_ALFAPCE-R0_met.fits;1.40947;26491.7;2.89734;0.512
20210615152427560_ALFAPCE-R0_met.fits;1.16033;26496.1;2.90506;0.341333
