# file name; noise; peak f.; mag.; duration
20170928195923378_SVAKOV-R12_met.fits;1.43282;26491.7;4.55359;0.170667
20170928200043933_SVAKOV-R12_met.fits;1.41744;26488.8;3.10284;0.170667
20170928200100146_SVAKOV-R12_met.fits;1.69794;26481.4;17.9774;0.341333
20170928200029426_SVAKOV-R12_snap.fits;1.36987;26455.1;1.14338;0
20170928200129501_SVAKOV-R12_snap.fits;1.30665;26493.2;0.994656;0
20170928200226162_SVAKOV-R12_met.fits;1.33911;26493.2;3.06242;0.170667
20170928200241863_SVAKOV-R12_met.fits;1.56911;26494.6;5.16881;0.341333
20170928200310023_SVAKOV-R12_met.fits;1.21991;26500.5;2.49717;0.170667
20170928200229575_SVAKOV-R12_snap.fits;1.26626;26516.6;0.991226;0
20170928200400029_SVAKOV-R12_met.fits;1.34588;26496.1;3.26012;0.853333
20170928200420850_SVAKOV-R12_met.fits;1.20923;26494.6;2.72294;0.170667
20170928200329650_SVAKOV-R12_snap.fits;0.882571;26490.2;1.04814;0
20170928200438087_SVAKOV-R12_met.fits;1.08509;26482.9;2.62098;0.170667
20170928200447815_SVAKOV-R12_met.fits;1.20348;26499;3.04505;2.73067
20170928200513927_SVAKOV-R12_met.fits;1.37646;26500.5;5.80732;0.341333
20170928200429725_SVAKOV-R12_snap.fits;1.30503;26497.6;1.72544;0
20170928200600861_SVAKOV-R12_met.fits;1.39852;26477.1;7.19572;0.170667
20170928200529799_SVAKOV-R12_snap.fits;1.26503;26537.1;1.06252;0
20170928200629874_SVAKOV-R12_snap.fits;1.23693;26516.6;0.706211;0
20170928200736263_SVAKOV-R12_met.fits;1.2531;26490.2;3.61225;0.341333
20170928200748381_SVAKOV-R12_met.fits;1.36205;26503.4;3.16761;0.853333
20170928200822855_SVAKOV-R12_met.fits;1.37371;26468.3;3.00319;0.170667
20170928200729949_SVAKOV-R12_snap.fits;1.57459;26456.5;1.44662;0
20170928200830023_SVAKOV-R12_snap.fits;0.997791;26477.1;1.15956;0
20170928200930098_SVAKOV-R12_snap.fits;1.17062;26540;0.780681;0
20170928201053042_SVAKOV-R12_met.fits;1.35734;26504.9;3.04142;0.170667
20170928201110279_SVAKOV-R12_met.fits;1.42712;26503.4;5.28549;0.170667
20170928201115229_SVAKOV-R12_met.fits;1.26433;26497.6;5.79171;0.512
20170928201030173_SVAKOV-R12_snap.fits;1.29238;26513.7;0.944389;0
20170928201143389_SVAKOV-R12_met.fits;1.17387;26507.8;3.12444;0.170667
20170928201206258_SVAKOV-R12_met.fits;1.2757;26482.9;3.10992;0.170667
20170928201211037_SVAKOV-R12_met.fits;1.39016;26493.2;5.47344;0.341333
20170928201130247_SVAKOV-R12_snap.fits;1.18536;26513.7;1.21177;0
20170928201230322_SVAKOV-R12_snap.fits;1.48447;26516.6;1.50731;0
20170928201345927_SVAKOV-R12_met.fits;1.28028;26497.6;5.23563;0.341333
20170928201330397_SVAKOV-R12_snap.fits;1.32937;26519.5;1.3462;0
20170928201436445_SVAKOV-R12_met.fits;1.3054;26475.6;3.06262;0.341333
20170928201510578_SVAKOV-R12_met.fits;1.274;26490.2;3.18082;0.170667
20170928201524402_SVAKOV-R12_met.fits;1.25639;26507.8;4.10026;0.170667
20170928201430471_SVAKOV-R12_snap.fits;1.19874;26510.7;0.973965;0
20170928201533277_SVAKOV-R12_met.fits;1.08927;26518.1;5.00255;0.170667
20170928201605703_SVAKOV-R12_met.fits;1.46298;26484.4;3.67612;0.341333
20170928201530546_SVAKOV-R12_snap.fits;1.2528;26529.8;1.0493;0
20170928201630791_SVAKOV-R12_met.fits;1.30076;26497.6;2.61364;0.170667
20170928201633181_SVAKOV-R12_met.fits;1.14973;26503.4;3.76226;0.341333
20170928201642567_SVAKOV-R12_met.fits;1.31243;26519.5;4.31414;1.19467
20170928201652978_SVAKOV-R12_met.fits;1.0735;26507.8;2.17674;0.341333
20170928201714311_SVAKOV-R12_met.fits;1.42942;26504.9;3.75726;0.170667
20170928201630621_SVAKOV-R12_snap.fits;1.35195;26521;1.35569;0
20170928201816775_SVAKOV-R12_met.fits;1.30982;26487.3;2.90206;0.170667
20170928201730695_SVAKOV-R12_snap.fits;1.25893;26534.2;1.21247;0
20170928201902343_SVAKOV-R12_met.fits;1.36595;26525.4;3.03908;0.512
20170928201910706_SVAKOV-R12_met.fits;1.42977;26462.4;3.80642;0.170667
20170928201830770_SVAKOV-R12_snap.fits;1.25564;26513.7;0.937146;0
20170928201950983_SVAKOV-R12_met.fits;1.13524;26494.6;3.97677;1.024
20170928201930845_SVAKOV-R12_snap.fits;1.57775;26504.9;1.4661;0
20170928202040477_SVAKOV-R12_met.fits;1.31976;26500.5;3.05548;0.170667
20170928202100274_SVAKOV-R12_met.fits;1.13987;26507.8;4.57976;0.170667
20170928202113415_SVAKOV-R12_met.fits;1.40183;26503.4;3.15472;0.512
20170928202119047_SVAKOV-R12_met.fits;1.20567;26502;5.06628;0.170667
20170928202030919_SVAKOV-R12_snap.fits;1.54208;26513.7;1.34853;0
20170928202215197_SVAKOV-R12_met.fits;1.33467;26503.4;4.33726;0.170667
20170928202130994_SVAKOV-R12_snap.fits;1.15973;26475.6;1.07272;0
20170928202231069_SVAKOV-R12_snap.fits;1.40334;26455.1;1.0357;0
20170928202331655_SVAKOV-R12_met.fits;1.31173;26510.7;3.46555;0.170667
20170928202333703_SVAKOV-R12_met.fits;1.1148;26504.9;2.23808;0.341333
20170928202340701_SVAKOV-R12_met.fits;1.54392;26455.1;9.57794;0.170667
20170928202331143_SVAKOV-R12_snap.fits;1.16637;26504.9;1.02315;0
20170928202431389_SVAKOV-R12_met.fits;1.41465;26512.2;3.27357;0.341333
20170928202452210_SVAKOV-R12_met.fits;1.34857;26500.5;2.94677;0.170667
20170928202527026_SVAKOV-R12_met.fits;1.24581;26513.7;3.04344;0.170667
20170928202431218_SVAKOV-R12_snap.fits;1.29376;26537.1;1.00701;0
20170928202534877_SVAKOV-R12_met.fits;1.22565;26497.6;8.4037;0.341333
20170928202531293_SVAKOV-R12_snap.fits;1.20961;26535.6;0.805673;0
20170928202630514_SVAKOV-R12_met.fits;1.14044;26502;2.67631;0.512
20170928202645021_SVAKOV-R12_met.fits;0.92798;26496.1;3.86414;0.170667
20170928202700893_SVAKOV-R12_met.fits;1.22685;26478.5;3.82162;0.512
20170928202721714_SVAKOV-R12_met.fits;1.15908;26502;2.99007;0.341333
20170928202631367_SVAKOV-R12_snap.fits;1.3967;26504.9;1.18536;0
20170928202730589_SVAKOV-R12_met.fits;1.10828;26490.2;2.50592;0.170667
20170928202731442_SVAKOV-R12_snap.fits;1.3073;26547.4;1.28566;0
20170928202856946_SVAKOV-R12_met.fits;1.1774;26526.9;4.39251;0.170667
20170928202913159_SVAKOV-R12_met.fits;1.18672;26499;2.39569;0.170667
20170928202831517_SVAKOV-R12_snap.fits;1.23078;26459.5;1.04222;0
20170928202956850_SVAKOV-R12_met.fits;1.1647;26499;3.88864;0.170667
20170928203025693_SVAKOV-R12_met.fits;1.07808;26497.6;2.48138;0.170667
20170928202931591_SVAKOV-R12_snap.fits;1.33037;26460.9;1.15157;0
20170928203046343_SVAKOV-R12_met.fits;1.06955;26502;3.93862;2.38933
20170928203031666_SVAKOV-R12_snap.fits;1.35721;26522.5;1.21754;0
20170928203156999_SVAKOV-R12_met.fits;1.492;26497.6;9.16375;0.341333
20170928203131741_SVAKOV-R12_snap.fits;1.09275;26502;1.49492;0
20170928203239154_SVAKOV-R12_met.fits;1.00322;26503.4;3.14778;0.341333
20170928203253149_SVAKOV-R12_met.fits;1.07304;26487.3;3.13937;0.341333
20170928203231815_SVAKOV-R12_snap.fits;1.03205;26452.1;0.837931;0
20170928203332573_SVAKOV-R12_met.fits;1.43706;26500.5;5.06615;0.170667
20170928203338375_SVAKOV-R12_met.fits;1.04944;26482.9;5.38704;0.341333
20170928203420530_SVAKOV-R12_met.fits;1.04869;26496.1;2.15955;0.341333
20170928203331890_SVAKOV-R12_snap.fits;1.27076;26497.6;5.17763;0
20170928203430429_SVAKOV-R12_met.fits;1.27076;26497.6;5.17763;0.170667
20170928203447495_SVAKOV-R12_met.fits;1.23941;26490.2;4.13305;0.170667
20170928203513949_SVAKOV-R12_met.fits;1.29825;26510.7;2.67388;0.170667
20170928203517021_SVAKOV-R12_met.fits;1.0482;26506.3;4.17203;0.170667
20170928203431965_SVAKOV-R12_snap.fits;1.14521;26538.6;0.929725;0
20170928203557810_SVAKOV-R12_met.fits;1.31629;26497.6;3.07346;0.170667
20170928203606685_SVAKOV-R12_met.fits;1.11887;26507.8;2.48416;2.048
20170928203621533_SVAKOV-R12_met.fits;1.23644;26499;3.64131;0.170667
20170928203532039_SVAKOV-R12_snap.fits;1.1419;26529.8;0.999245;0
20170928203631090_SVAKOV-R12_met.fits;1.28683;26512.2;4.12142;0.170667
20170928203640477_SVAKOV-R12_met.fits;1.24004;26494.6;8.12288;0.341333
20170928203652253_SVAKOV-R12_met.fits;1.28653;26485.8;5.98637;0.341333
20170928203711538_SVAKOV-R12_met.fits;1.10804;26547.4;6.74047;0.682667
20170928203632114_SVAKOV-R12_snap.fits;1.09681;26510.7;1.19741;0
20170928203732359_SVAKOV-R12_met.fits;1.21292;26499;41.5229;1.19467
20170928203742429_SVAKOV-R12_met.fits;1.28864;26497.6;3.58632;0.341333
20170928203732189_SVAKOV-R12_snap.fits;1.12603;26544.4;1.01684;0
20170928203854450_SVAKOV-R12_met.fits;1.31246;26513.7;4.06991;0.341333
20170928203922610_SVAKOV-R12_met.fits;1.18801;26496.1;2.40689;0.170667
20170928203927047_SVAKOV-R12_met.fits;1.14572;26496.1;2.61962;0.341333
20170928203832263_SVAKOV-R12_snap.fits;1.19825;26526.9;1.1035;0
20170928203939847_SVAKOV-R12_met.fits;1.04992;26504.9;5.32826;0.341333
20170928203948722_SVAKOV-R12_met.fits;1.26635;26506.3;4.49727;3.072
20170928204004082_SVAKOV-R12_met.fits;1.0323;26504.9;2.38899;0.170667
20170928204018930_SVAKOV-R12_met.fits;1.46025;26497.6;8.39197;0.341333
20170928204021149_SVAKOV-R12_met.fits;1.20479;26499;9.16466;0.341333
20170928203932338_SVAKOV-R12_snap.fits;1.26502;26490.2;1.15804;0
20170928204032413_SVAKOV-R12_snap.fits;1.15113;26484.4;1.19045;0
20170928204153650_SVAKOV-R12_met.fits;1.46763;26482.9;4.01765;0.170667
20170928204132487_SVAKOV-R12_snap.fits;1.23945;26531.2;1.20402;0
20170928204240583_SVAKOV-R12_met.fits;1.09755;26502;2.4674;0.170667
20170928204302258_SVAKOV-R12_met.fits;1.23584;26509.3;7.19764;0.512
20170928204232562_SVAKOV-R12_snap.fits;1.13166;26485.8;1.15018;0
20170928204407453_SVAKOV-R12_met.fits;1.14387;26494.6;4.29227;0.341333
20170928204332637_SVAKOV-R12_snap.fits;1.2522;26504.9;1.87242;0
20170928204442781_SVAKOV-R12_met.fits;1.1142;26502;2.5823;0.170667
20170928204504285_SVAKOV-R12_met.fits;1.05881;26507.8;3.11095;0.170667
20170928204510770_SVAKOV-R12_met.fits;1.078;26502;11.385;0.341333
20170928204432711_SVAKOV-R12_snap.fits;1.30039;26522.5;1.04673;0
20170928204613063_SVAKOV-R12_met.fits;1.32089;26491.7;5.53095;0.170667
20170928204532786_SVAKOV-R12_snap.fits;1.40146;26518.1;1.10827;0
20170928204641565_SVAKOV-R12_met.fits;1.10954;26504.9;4.20681;0.170667
20170928204719282_SVAKOV-R12_met.fits;1.23283;26499;3.68338;0.170667
20170928204632861_SVAKOV-R12_snap.fits;1.13624;26472.7;1.36032;0
20170928204737885_SVAKOV-R12_met.fits;1.3509;26490.2;23.1103;0.341333
20170928204748295_SVAKOV-R12_met.fits;1.16806;26496.1;12.7609;0.512
20170928204732935_SVAKOV-R12_snap.fits;1.37468;26507.8;0.953193;0
20170928204908338_SVAKOV-R12_met.fits;1.24758;26502;4.85546;0.512
20170928204916871_SVAKOV-R12_met.fits;0.978855;26482.9;2.69579;0.170667
20170928204833010_SVAKOV-R12_snap.fits;1.13726;26455.1;1.0609;0
20170928204942471_SVAKOV-R12_met.fits;0.913251;26500.5;4.74594;0.170667
20170928205009266_SVAKOV-R12_met.fits;1.06702;26490.2;3.08738;0.170667
20170928204933085_SVAKOV-R12_snap.fits;1.36024;26502;1.08694;0
20170928205052615_SVAKOV-R12_met.fits;1.04223;26516.6;2.48787;0.170667
20170928205108829_SVAKOV-R12_met.fits;1.27419;26503.4;2.8477;0.341333
20170928205033159_SVAKOV-R12_snap.fits;1.09018;26512.2;1.0509;0
20170928205157127_SVAKOV-R12_met.fits;1.33552;26497.6;11.7581;0.341333
20170928205133234_SVAKOV-R12_snap.fits;1.15815;26544.4;1.04874;0
20170928205302322_SVAKOV-R12_met.fits;1.11384;26509.3;2.52359;0.170667
20170928205310855_SVAKOV-R12_met.fits;1.10118;26512.2;2.33787;0.170667
20170928205325703_SVAKOV-R12_met.fits;1.22931;26504.9;5.84661;0.341333
20170928205233309_SVAKOV-R12_snap.fits;1.30449;26506.3;0.80727;0
20170928205343623_SVAKOV-R12_met.fits;1.23783;26510.7;10.9086;0.341333
20170928205415538_SVAKOV-R12_met.fits;1.17364;26503.4;5.68365;0.341333
20170928205333383_SVAKOV-R12_snap.fits;1.03459;26468.3;1.23495;0
20170928205437042_SVAKOV-R12_met.fits;1.12421;26503.4;4.31154;0.341333
20170928205459229_SVAKOV-R12_met.fits;1.18478;26494.6;9.03381;0.682667
20170928205433458_SVAKOV-R12_snap.fits;1.1078;26516.6;1.15568;0
20170928205605106_SVAKOV-R12_met.fits;1.30356;26491.7;6.84313;2.21867
20170928205533533_SVAKOV-R12_snap.fits;1.05822;26459.5;0.897167;0
20170928205705351_SVAKOV-R12_met.fits;1.17289;26518.1;2.74768;0.170667
20170928205633607_SVAKOV-R12_snap.fits;1.39338;26491.7;1.21158;0
20170928205733170_SVAKOV-R12_met.fits;1.20393;26503.4;2.62542;0.341333
20170928205739485_SVAKOV-R12_met.fits;1.09162;26484.4;2.43467;0.170667
20170928205810717_SVAKOV-R12_met.fits;1.33527;26493.2;6.75404;0.341333
20170928205827101_SVAKOV-R12_met.fits;1.26939;26478.5;3.20149;0.170667
20170928205733682_SVAKOV-R12_snap.fits;1.49586;26544.4;1.06907;0
20170928205904818_SVAKOV-R12_met.fits;1.10028;26490.2;2.39899;0.512
20170928205908402_SVAKOV-R12_met.fits;1.03892;26482.9;2.13369;0.341333
20170928205833757_SVAKOV-R12_snap.fits;1.32616;26493.2;0.977673;0
20170928205933831_SVAKOV-R12_snap.fits;1.17608;26502;1.16779;0
