# file name; noise; peak f.; mag.; duration
20170928120008263_SVAKOV-R12_met.fits;1.26134;26518.1;3.72337;0.170667
20170928120046834_SVAKOV-R12_met.fits;1.11891;26537.1;5.27555;1.024
20170928120119602_SVAKOV-R12_met.fits;1.24581;26504.9;10.3399;0.341333
20170928120053661_SVAKOV-R12_snap.fits;1.21622;26465.3;1.35543;0
20170928120153735_SVAKOV-R12_snap.fits;1.11536;26509.3;0.807842;0
20170928120259613_SVAKOV-R12_met.fits;1.27173;26488.8;3.26522;1.536
20170928120312583_SVAKOV-R12_met.fits;1.14718;26496.1;2.30611;0.170667
20170928120253810_SVAKOV-R12_snap.fits;1.07822;26516.6;0.87;0
20170928120357639_SVAKOV-R12_met.fits;1.21001;26494.6;2.59582;0.170667
20170928120353885_SVAKOV-R12_snap.fits;1.13018;26535.6;1.0204;0
20170928120453959_SVAKOV-R12_snap.fits;1.1558;26521;1.01444;0
20170928120620829_SVAKOV-R12_met.fits;1.03445;26493.2;2.21048;0.170667
20170928120631239_SVAKOV-R12_met.fits;1.13768;26497.6;4.67506;0.170667
20170928120554034_SVAKOV-R12_snap.fits;1.12632;26472.7;0.941131;0
20170928120654109_SVAKOV-R12_snap.fits;1.05281;26474.1;0.681444;0
20170928120754183_SVAKOV-R12_snap.fits;0.974639;26500.5;1.01238;0
20170928120918151_SVAKOV-R12_met.fits;1.0823;26522.5;2.2183;0.170667
20170928120854258_SVAKOV-R12_snap.fits;1.03319;26540;0.889543;0
20170928121005597_SVAKOV-R12_met.fits;1.09587;26513.7;4.03962;0.512
20170928120954333_SVAKOV-R12_snap.fits;1.13253;26485.8;1.32624;0
20170928121103965_SVAKOV-R12_met.fits;0.959688;26504.9;3.40133;0.341333
20170928121111986_SVAKOV-R12_met.fits;1.18255;26502;2.76468;0.170667
20170928121054407_SVAKOV-R12_snap.fits;1.33842;26468.3;1.11719;0
20170928121209159_SVAKOV-R12_met.fits;1.19749;26545.9;3.15635;0.170667
20170928121232541_SVAKOV-R12_met.fits;1.1536;26497.6;2.96614;0.512
20170928121235954_SVAKOV-R12_met.fits;1.0252;26500.5;2.18592;0.170667
20170928121154482_SVAKOV-R12_snap.fits;1.18977;26500.5;1.5468;0
20170928121254557_SVAKOV-R12_snap.fits;1.30763;26538.6;0.798157;0
20170928121355826_SVAKOV-R12_met.fits;1.29672;26500.5;3.41008;0.170667
20170928121354631_SVAKOV-R12_snap.fits;1.27042;26468.3;0.966706;0
20170928121454706_SVAKOV-R12_snap.fits;1.02157;26509.3;0.970499;0
20170928121554781_SVAKOV-R12_snap.fits;1.13229;26453.6;0.95699;0
20170928121654855_SVAKOV-R12_snap.fits;1.3831;26540;1.23591;0
20170928121815751_SVAKOV-R12_met.fits;1.40259;26494.6;4.23972;0.170667
20170928121754930_SVAKOV-R12_snap.fits;1.2555;26465.3;0.976065;0
20170928121934770_SVAKOV-R12_met.fits;1.09587;26503.4;2.97472;0.341333
20170928121942962_SVAKOV-R12_met.fits;1.12633;26500.5;3.63099;0.170667
20170928121855005_SVAKOV-R12_snap.fits;1.0874;26507.8;0.972079;0
20170928122003101_SVAKOV-R12_met.fits;1.25608;26513.7;6.70699;1.87733
20170928122015047_SVAKOV-R12_met.fits;1.476;26523.9;3.09086;0.170667
20170928122030066_SVAKOV-R12_met.fits;1.252;26522.5;3.09086;0.170667
20170928122045085_SVAKOV-R12_met.fits;1.29767;26497.6;3.87402;0.512
20170928121955079_SVAKOV-R12_snap.fits;1.16953;26521;0.916223;0
20170928122117853_SVAKOV-R12_met.fits;1.13265;26500.5;2.59466;0.341333
20170928122055154_SVAKOV-R12_snap.fits;1.30487;26545.9;1.06652;0
20170928122157959_SVAKOV-R12_met.fits;1.31015;26497.6;6.43465;0.341333
20170928122207517_SVAKOV-R12_met.fits;1.3308;26490.2;2.78954;0.170667
20170928122210930_SVAKOV-R12_met.fits;1.70622;26503.4;38.9038;0.682667
20170928122226119_SVAKOV-R12_met.fits;1.05179;26499;2.67083;0.341333
20170928122155229_SVAKOV-R12_snap.fits;1.16501;26528.3;1.16488;0
20170928122259058_SVAKOV-R12_met.fits;1.06527;26493.2;8.93488;0.341333
20170928122336434_SVAKOV-R12_met.fits;0.929716;26500.5;1.89933;0.170667
20170928122341725_SVAKOV-R12_met.fits;1.25603;26499;3.57249;0.170667
20170928122255303_SVAKOV-R12_snap.fits;1.11682;26493.2;1.16436;0
20170928122415517_SVAKOV-R12_met.fits;1.06918;26500.5;2.78691;0.170667
20170928122355378_SVAKOV-R12_snap.fits;1.094;26459.5;1.12848;0
20170928122459037_SVAKOV-R12_met.fits;0.975585;26499;5.64966;0.512
20170928122504498_SVAKOV-R12_met.fits;1.20122;26497.6;2.53347;0.170667
20170928122516103_SVAKOV-R12_met.fits;0.945119;26487.3;2.79222;1.024
20170928122533511_SVAKOV-R12_met.fits;1.29144;26490.2;5.64089;0.170667
20170928122455453_SVAKOV-R12_snap.fits;0.96377;26453.6;0.876759;0
20170928122553479_SVAKOV-R12_met.fits;1.04957;26497.6;2.33601;0.170667
20170928122603207_SVAKOV-R12_met.fits;1.39915;26490.2;6.29808;0.341333
20170928122607474_SVAKOV-R12_met.fits;0.936403;26502;3.35165;0.170667
20170928122617031_SVAKOV-R12_met.fits;1.22002;26500.5;3.24779;0.853333
20170928122555527_SVAKOV-R12_snap.fits;1.3604;26488.8;1.03387;0
20170928122655602_SVAKOV-R12_snap.fits;0.990499;26509.3;1.12574;0
20170928122810013_SVAKOV-R12_met.fits;1.2877;26504.9;2.94388;0.170667
20170928122836466_SVAKOV-R12_met.fits;1.24406;26503.4;23.2149;1.024
20170928122841757_SVAKOV-R12_met.fits;1.19138;26497.6;4.70583;0.341333
20170928122755677_SVAKOV-R12_snap.fits;1.21386;26487.3;1.38587;0
20170928122858482_SVAKOV-R12_met.fits;1.08449;26500.5;2.41135;0.512
20170928122905991_SVAKOV-R12_met.fits;1.19315;26499;3.49341;0.341333
20170928122911623_SVAKOV-R12_met.fits;1.17722;26507.8;3.59948;0.170667
20170928122921863_SVAKOV-R12_met.fits;1.0624;26509.3;4.47324;0.512
20170928122855751_SVAKOV-R12_snap.fits;1.18769;26526.9;1.07242;0
20170928123019719_SVAKOV-R12_met.fits;0.967622;26503.4;3.46966;0.341333
20170928122955826_SVAKOV-R12_snap.fits;1.21633;26480;0.926086;0
20170928123145735_SVAKOV-R12_met.fits;1.06451;26482.9;2.61436;2.56
20170928123055901_SVAKOV-R12_snap.fits;1.21964;26452.1;1.00352;0
20170928123201607_SVAKOV-R12_met.fits;1.18724;26497.6;2.41294;0.170667
20170928123203826_SVAKOV-R12_met.fits;0.957938;26513.7;10.3389;0.512
20170928123206898_SVAKOV-R12_met.fits;1.03236;26500.5;6.42225;0.170667
20170928123212871_SVAKOV-R12_met.fits;1.20268;26507.8;5.64694;2.38933
20170928123251783_SVAKOV-R12_met.fits;1.36596;26487.3;2.82439;0.170667
20170928123155975_SVAKOV-R12_snap.fits;1.26503;26493.2;1.26875;0
20170928123256050_SVAKOV-R12_snap.fits;1.28846;26493.2;1.4349;0
20170928123353394_SVAKOV-R12_met.fits;1.27853;26504.9;2.65378;0.170667
20170928123450055_SVAKOV-R12_met.fits;1.07409;26502;2.51827;0.170667
20170928123452274_SVAKOV-R12_met.fits;1.11337;26504.9;2.36127;0.512
20170928123356125_SVAKOV-R12_snap.fits;1.1173;26540;0.881933;0
20170928123458077_SVAKOV-R12_met.fits;1.10159;26500.5;2.3184;0.170667
20170928123507463_SVAKOV-R12_met.fits;1.24314;26513.7;3.70562;0.170667
20170928123515826_SVAKOV-R12_met.fits;1.23052;26534.2;4.13222;0.341333
20170928123522823_SVAKOV-R12_met.fits;1.1295;26503.4;2.71821;0.341333
20170928123529309_SVAKOV-R12_met.fits;1.08694;26493.2;2.76863;0.170667
20170928123547911_SVAKOV-R12_met.fits;1.07733;26499;2.69684;0.170667
20170928123550642_SVAKOV-R12_met.fits;0.982401;26506.3;9.49478;0.341333
20170928123456199_SVAKOV-R12_snap.fits;1.11516;26506.3;0.958523;0
20170928123617607_SVAKOV-R12_met.fits;1.21285;26503.4;3.02827;0.170667
20170928123556274_SVAKOV-R12_snap.fits;1.19977;26493.2;0.820146;0
20170928123730653_SVAKOV-R12_met.fits;1.1853;26500.5;29.7187;1.19467
20170928123739357_SVAKOV-R12_met.fits;1.42611;26496.1;3.45628;0.170667
20170928123656349_SVAKOV-R12_snap.fits;1.11307;26493.2;0.737011;0
20170928123755229_SVAKOV-R12_met.fits;1.27803;26499;4.48534;0.341333
20170928123813490_SVAKOV-R12_met.fits;1.02878;26496.1;3.25568;0.170667
20170928123831239_SVAKOV-R12_met.fits;1.11366;26496.1;15.7646;0.341333
20170928123849671_SVAKOV-R12_met.fits;1.06904;26503.4;3.53005;0.170667
20170928123756423_SVAKOV-R12_snap.fits;1.39568;26449.2;1.37041;0
20170928123920903_SVAKOV-R12_met.fits;1.39279;26504.9;5.31644;0.170667
20170928123931314_SVAKOV-R12_met.fits;1.20795;26506.3;9.97274;0.512
20170928123856498_SVAKOV-R12_snap.fits;1.41282;26490.2;1.31304;0
20170928124043335_SVAKOV-R12_met.fits;1.12376;26488.8;3.69361;0.170667
20170928123956573_SVAKOV-R12_snap.fits;1.12756;26472.7;0.947609;0
20170928124057501_SVAKOV-R12_met.fits;1.10754;26506.3;5.30456;0.341333
20170928124059719_SVAKOV-R12_met.fits;1.15838;26500.5;3.24489;0.170667
20170928124117981_SVAKOV-R12_met.fits;1.21072;26509.3;4.74238;0.170667
20170928124121735_SVAKOV-R12_met.fits;1.14042;26499;19.6177;0.682667
20170928124132658_SVAKOV-R12_met.fits;1.32631;26496.1;3.2284;0.853333
20170928124136071_SVAKOV-R12_met.fits;1.12796;26499;2.80012;0.170667
20170928124056647_SVAKOV-R12_snap.fits;1.56792;26512.2;1.2868;0
20170928124206109_SVAKOV-R12_met.fits;1.41976;26513.7;3.38126;0.170667
20170928124210034_SVAKOV-R12_met.fits;1.07111;26504.9;5.19949;0.341333
20170928124247751_SVAKOV-R12_met.fits;1.09009;26496.1;3.60443;0.170667
20170928124156722_SVAKOV-R12_snap.fits;1.38059;26474.1;0.979505;0
20170928124334855_SVAKOV-R12_met.fits;1.36997;26499;2.76965;0.170667
20170928124256797_SVAKOV-R12_snap.fits;1.22891;26499;9.61067;0
20170928124354994_SVAKOV-R12_met.fits;1.19772;26496.1;11.5108;0.341333
20170928124406258_SVAKOV-R12_met.fits;1.17631;26500.5;2.36361;0.170667
20170928124449607_SVAKOV-R12_met.fits;1.15236;26503.4;5.82725;0.341333
20170928124356871_SVAKOV-R12_snap.fits;1.15365;26515.1;1.27888;0
20170928124508210_SVAKOV-R12_met.fits;1.28776;26490.2;6.37798;0.341333
20170928124518450_SVAKOV-R12_met.fits;1.25299;26500.5;4.2598;0.341333
20170928124530738_SVAKOV-R12_met.fits;1.15693;26497.6;5.83211;0.170667
20170928124543026_SVAKOV-R12_met.fits;1.11901;26509.3;3.66563;0.341333
20170928124456946_SVAKOV-R12_snap.fits;1.12816;26540;1.01358;0
20170928124624669_SVAKOV-R12_met.fits;1.33557;26497.6;4.45749;1.19467
20170928124643271_SVAKOV-R12_met.fits;1.29292;26509.3;8.97984;0.512
20170928124557021_SVAKOV-R12_snap.fits;1.34277;26547.4;1.09934;0
20170928124703410_SVAKOV-R12_met.fits;1.0941;26506.3;10.5738;0.341333
20170928124708189_SVAKOV-R12_met.fits;0.851214;26504.9;2.47142;0.170667
20170928124711943_SVAKOV-R12_met.fits;1.2044;26506.3;14.895;0.512
20170928124723890_SVAKOV-R12_met.fits;1.15067;26494.6;11.0247;0.853333
20170928124746930_SVAKOV-R12_met.fits;1.30648;26496.1;3.13852;0.853333
20170928124657095_SVAKOV-R12_snap.fits;1.10328;26547.4;1.34741;0
20170928124826183_SVAKOV-R12_met.fits;1.06942;26502;9.15817;0.512
20170928124844274_SVAKOV-R12_met.fits;1.15866;26513.7;5.03497;0.341333
20170928124757170_SVAKOV-R12_snap.fits;1.20688;26465.3;0.949315;0
20170928124859293_SVAKOV-R12_met.fits;1.01823;26500.5;3.52011;0.341333
20170928124908509_SVAKOV-R12_met.fits;1.39751;26526.9;4.88225;0.341333
20170928124857245_SVAKOV-R12_snap.fits;1.40051;26544.4;1.40725;0
20170928125000562_SVAKOV-R12_met.fits;1.37719;26499;6.39234;0.170667
20170928124957319_SVAKOV-R12_snap.fits;1.31272;26465.3;1.07396;0
20170928125056882_SVAKOV-R12_met.fits;1.07815;26493.2;2.64561;0.170667
20170928125101490_SVAKOV-R12_met.fits;1.08116;26494.6;12.8595;0.512
20170928125057394_SVAKOV-R12_snap.fits;1.073;26490.2;0.948398;0
20170928125251570_SVAKOV-R12_met.fits;1.16294;26499;3.08254;0.170667
20170928125157469_SVAKOV-R12_snap.fits;1.20278;26510.7;0.88391;0
20170928125339698_SVAKOV-R12_met.fits;1.11978;26497.6;5.46692;0.341333
20170928125257543_SVAKOV-R12_snap.fits;1.02349;26460.9;1.0778;0
20170928125357618_SVAKOV-R12_snap.fits;1.23991;26485.8;0.99379;0
20170928125458034_SVAKOV-R12_met.fits;1.29866;26500.5;7.68515;0.341333
20170928125457693_SVAKOV-R12_snap.fits;1.24427;26510.7;1.18117;0
20170928125557767_SVAKOV-R12_snap.fits;1.35288;26537.1;1.17471;0
20170928125715762_SVAKOV-R12_met.fits;1.07343;26500.5;2.32417;0.170667
20170928125657842_SVAKOV-R12_snap.fits;1.22679;26510.7;0.863975;0
20170928125755186_SVAKOV-R12_met.fits;0.884647;26481.4;2.98128;0.170667
20170928125803378_SVAKOV-R12_met.fits;1.07351;26503.4;2.94467;0.341333
20170928125757917_SVAKOV-R12_snap.fits;1.29666;26496.1;0.934005;0
20170928125857650_SVAKOV-R12_met.fits;1.11776;26516.6;3.75215;0.170667
20170928125857991_SVAKOV-R12_snap.fits;1.01927;26478.5;1.07282;0
20170928125958066_SVAKOV-R12_snap.fits;1.08888;26462.4;1.11117;0
