# file name; noise; peak f.; mag.; duration
20170928125942706_SVAKOV-R12_met.fits;0.976156;26471.2;9.11784;1.024
20170928125946802_SVAKOV-R12_met.fits;1.14131;26509.3;3.82456;0.170667
20170928125948850_SVAKOV-R12_met.fits;1.05033;26500.5;2.96197;0.170667
20170928125951069_SVAKOV-R12_met.fits;1.16615;26496.1;3.35875;0.341333
20170928130002845_SVAKOV-R12_met.fits;1.17088;26506.3;2.523;0.341333
20170928130008647_SVAKOV-R12_met.fits;0.985722;26518.1;4.34115;0.170667
20170928130037319_SVAKOV-R12_met.fits;0.92176;26496.1;5.029;0.682667
20170928130123399_SVAKOV-R12_met.fits;1.10918;26515.1;3.85497;0.170667
20170928130135005_SVAKOV-R12_met.fits;1.11802;26513.7;4.08339;0.170667
20170928130058141_SVAKOV-R12_snap.fits;1.18392;26537.1;1.10069;0
20170928130157874_SVAKOV-R12_met.fits;1.12711;26509.3;8.06153;0.341333
20170928130233885_SVAKOV-R12_met.fits;1.2471;26506.3;2.51234;0.170667
20170928130239858_SVAKOV-R12_met.fits;1.12011;26493.2;3.7012;0.170667
20170928130158215_SVAKOV-R12_snap.fits;1.18283;26497.6;1.0555;0
20170928130310237_SVAKOV-R12_met.fits;1.07558;26497.6;2.17999;0.170667
20170928130258290_SVAKOV-R12_snap.fits;1.0386;26522.5;0.900913;0
20170928130359730_SVAKOV-R12_met.fits;1.29382;26515.1;3.40233;0.170667
20170928130358365_SVAKOV-R12_snap.fits;1.41122;26493.2;1.03996;0
20170928130523527_SVAKOV-R12_met.fits;1.25878;26493.2;4.48695;0.341333
20170928130531719_SVAKOV-R12_met.fits;1.06044;26509.3;4.3387;0.341333
20170928130534791_SVAKOV-R12_met.fits;1.10359;26502;2.43458;0.512
20170928130458439_SVAKOV-R12_snap.fits;1.40168;26458;1.28036;0
20170928130605341_SVAKOV-R12_met.fits;1.44286;26540;3.1;0.170667
20170928130641181_SVAKOV-R12_met.fits;1.35448;26502;3.3205;0.170667
20170928130646983_SVAKOV-R12_met.fits;1.20592;26504.9;3.39655;0.341333
20170928130651250_SVAKOV-R12_met.fits;1.2782;26502;2.89687;0.170667
20170928130558514_SVAKOV-R12_snap.fits;1.51504;26528.3;1.25702;0
20170928130715485_SVAKOV-R12_met.fits;0.860205;26499;1.97112;1.87733
20170928130719239_SVAKOV-R12_met.fits;1.43695;26512.2;12.8967;0.341333
20170928130722482_SVAKOV-R12_met.fits;1.03388;26497.6;3.84725;0.341333
20170928130724871_SVAKOV-R12_met.fits;1.2533;26504.9;2.79601;0.170667
20170928130736306_SVAKOV-R12_met.fits;1.11407;26499;2.24207;0.170667
20170928130747570_SVAKOV-R12_met.fits;1.01532;26502;2.61169;0.170667
20170928130750471_SVAKOV-R12_met.fits;1.11752;26500.5;2.39491;0.170667
20170928130658589_SVAKOV-R12_snap.fits;1.25555;26509.3;1.01455;0
20170928130814877_SVAKOV-R12_met.fits;1.1893;26516.6;2.42497;0.170667
20170928130821533_SVAKOV-R12_met.fits;1.43783;26507.8;7.06124;2.38933
20170928130852765_SVAKOV-R12_met.fits;1.20465;26509.3;2.75179;1.70667
20170928130758663_SVAKOV-R12_snap.fits;1.09291;26502;1.1946;0
20170928130918194_SVAKOV-R12_met.fits;1.5684;26496.1;5.72738;0.170667
20170928130939015_SVAKOV-R12_met.fits;1.05382;26494.6;2.14014;1.36533
20170928130952327_SVAKOV-R12_met.fits;1.32227;26510.7;2.87019;0.170667
20170928130858738_SVAKOV-R12_snap.fits;1.21757;26513.7;0.964962;0
20170928130959666_SVAKOV-R12_met.fits;1.51678;26490.2;7.3317;1.024
20170928131006663_SVAKOV-R12_met.fits;1.02981;26510.7;2.06808;0.170667
20170928131028167_SVAKOV-R12_met.fits;1.27641;26502;3.38089;0.170667
20170928131032605_SVAKOV-R12_met.fits;1.16744;26503.4;6.57766;0.341333
20170928131046087_SVAKOV-R12_met.fits;1.92989;26490.2;4.90178;0.170667
20170928130958813_SVAKOV-R12_snap.fits;1.61444;26482.9;1.43103;0
20170928131102130_SVAKOV-R12_met.fits;1.0921;26513.7;8.04647;0.512
20170928131108615_SVAKOV-R12_met.fits;1.09293;26502;2.2106;0.170667
20170928131129778_SVAKOV-R12_met.fits;1.12919;26506.3;4.08951;0.170667
20170928131143943_SVAKOV-R12_met.fits;1.02493;26503.4;14.6771;1.536
20170928131150941_SVAKOV-R12_met.fits;1.07078;26496.1;24.0893;0.512
20170928131058887_SVAKOV-R12_snap.fits;1.22956;26482.9;1.08255;0
20170928131155890_SVAKOV-R12_met.fits;1.30047;26493.2;5.6882;0.170667
20170928131217053_SVAKOV-R12_met.fits;0.986769;26497.6;2.11291;0.341333
20170928131225415_SVAKOV-R12_met.fits;1.21769;26490.2;5.32672;0.170667
20170928131158962_SVAKOV-R12_snap.fits;1.08171;26484.4;1.26003;0
20170928131305522_SVAKOV-R12_met.fits;1.06037;26499;8.81442;0.170667
20170928131259037_SVAKOV-R12_snap.fits;1.37702;26493.2;1.23721;0
20170928131433415_SVAKOV-R12_met.fits;1.14111;26504.9;2.57842;0.170667
20170928131440242_SVAKOV-R12_met.fits;1.3036;26497.6;8.20658;0.341333
20170928131444850_SVAKOV-R12_met.fits;1.42063;26515.1;3.16219;0.170667
20170928131359111_SVAKOV-R12_snap.fits;1.36654;26521;0.908502;0
20170928131530247_SVAKOV-R12_met.fits;0.974775;26494.6;2.07187;1.19467
20170928131537927_SVAKOV-R12_met.fits;1.16417;26497.6;4.56299;0.341333
20170928131459186_SVAKOV-R12_snap.fits;1.2787;26481.4;1.2677;0
20170928131600285_SVAKOV-R12_met.fits;1.51685;26513.7;6.32546;0.170667
20170928131559261_SVAKOV-R12_snap.fits;1.20506;26544.4;1.30755;0
20170928131657629_SVAKOV-R12_met.fits;1.40337;26503.4;2.82313;0.170667
20170928131702578_SVAKOV-R12_met.fits;1.24195;26497.6;3.22491;0.170667
20170928131659335_SVAKOV-R12_snap.fits;1.33519;26462.4;1.16428;0
20170928131834567_SVAKOV-R12_met.fits;1.13492;26497.6;11.9036;0.341333
20170928131849074_SVAKOV-R12_met.fits;1.27241;26494.6;3.18638;0.341333
20170928131759410_SVAKOV-R12_snap.fits;1.05909;26487.3;0.938232;0
20170928131916551_SVAKOV-R12_met.fits;1.49391;26522.5;3.53337;0.341333
20170928131926279_SVAKOV-R12_met.fits;1.26424;26502;4.62244;0.341333
20170928131859485_SVAKOV-R12_snap.fits;1.7093;26510.7;1.73936;0
20170928132010823_SVAKOV-R12_met.fits;1.26747;26507.8;2.61302;0.341333
20170928132025330_SVAKOV-R12_met.fits;1.07136;26502;4.07815;0.341333
20170928131959559_SVAKOV-R12_snap.fits;1.45573;26506.3;1.46745;0
20170928132103218_SVAKOV-R12_met.fits;1.40752;26499;10.9451;0.341333
20170928132131037_SVAKOV-R12_met.fits;1.26071;26507.8;3.19526;0.170667
20170928132059634_SVAKOV-R12_snap.fits;1.52853;26472.7;1.12104;0
20170928132218653_SVAKOV-R12_met.fits;1.23862;26500.5;3.72269;0.170667
20170928132223431_SVAKOV-R12_met.fits;1.28853;26490.2;10.0887;0.512
20170928132251250_SVAKOV-R12_met.fits;2.51117;26490.2;8.52864;0.170667
20170928132159709_SVAKOV-R12_snap.fits;1.3918;26503.4;1.5121;0
20170928132302343_SVAKOV-R12_met.fits;1.5098;26502;3.10075;0.170667
20170928132346546_SVAKOV-R12_met.fits;1.97961;26496.1;8.69158;0.341333
20170928132355079_SVAKOV-R12_met.fits;1.59248;26506.3;3.75396;0.170667
20170928132259783_SVAKOV-R12_snap.fits;2.1005;26472.7;1.55493;0
20170928132438599_SVAKOV-R12_met.fits;1.33965;26499;3.07865;0.170667
20170928132359858_SVAKOV-R12_snap.fits;1.40097;26466.8;1.2646;0
20170928132550450_SVAKOV-R12_met.fits;1.66776;26497.6;4.18634;0.341333
20170928132459933_SVAKOV-R12_snap.fits;1.12289;26494.6;1.36463;0
20170928132600007_SVAKOV-R12_snap.fits;2.01352;26507.8;1.81444;0
20170928132729437_SVAKOV-R12_met.fits;2.02572;26503.4;5.79734;0.170667
20170928132732338_SVAKOV-R12_met.fits;1.46;26480;9.7634;0.341333
20170928132734727_SVAKOV-R12_met.fits;1.61864;26507.8;5.82461;0.170667
20170928132700082_SVAKOV-R12_snap.fits;1.99264;26453.6;2.19609;0
20170928132800157_SVAKOV-R12_snap.fits;1.33948;26496.1;0.999475;0
20170928132858013_SVAKOV-R12_met.fits;1.38626;26507.8;2.91425;0.170667
20170928132926173_SVAKOV-R12_met.fits;2.09857;26502;13.3544;0.341333
20170928132945287_SVAKOV-R12_met.fits;1.18894;26507.8;4.26987;0.341333
20170928132900231_SVAKOV-R12_snap.fits;1.08541;26465.3;0.726169;0
20170928133003207_SVAKOV-R12_met.fits;1.13296;26502;2.57061;0.170667
20170928133000306_SVAKOV-R12_snap.fits;1.06232;26545.9;1.13723;0
20170928133110791_SVAKOV-R12_met.fits;1.10691;26506.3;2.95411;0.170667
20170928133133149_SVAKOV-R12_met.fits;1.48285;26500.5;15.3981;0.853333
20170928133100381_SVAKOV-R12_snap.fits;1.19182;26538.6;1.07935;0
20170928133205746_SVAKOV-R12_met.fits;1.06941;26493.2;2.75431;0.170667
20170928133239197_SVAKOV-R12_met.fits;1.428;26493.2;6.20895;0.512
20170928133256434_SVAKOV-R12_met.fits;1.31886;26510.7;3.65863;0.170667
20170928133200455_SVAKOV-R12_snap.fits;1.08828;26545.9;0.930171;0
20170928133308210_SVAKOV-R12_met.fits;1.40833;26506.3;4.23228;0.170667
20170928133326301_SVAKOV-R12_met.fits;1.38405;26487.3;3.25349;0.170667
20170928133347293_SVAKOV-R12_met.fits;1.66243;26506.3;8.66817;1.87733
20170928133300530_SVAKOV-R12_snap.fits;1.25167;26510.7;0.907591;0
20170928133444295_SVAKOV-R12_met.fits;0.966391;26500.5;2.30253;0.170667
20170928133400605_SVAKOV-R12_snap.fits;1.17288;26526.9;1.07923;0
20170928133457266_SVAKOV-R12_met.fits;1.12815;26502;2.29575;0.170667
20170928133501874_SVAKOV-R12_met.fits;1.20732;26503.4;2.83959;0.341333
20170928133507506_SVAKOV-R12_met.fits;1.01405;26502;2.10055;0.170667
20170928133510578_SVAKOV-R12_met.fits;1.21305;26496.1;4.34538;0.170667
20170928133516039_SVAKOV-R12_met.fits;0.997483;26499;2.10348;6.31467
20170928133540103_SVAKOV-R12_met.fits;1.37881;26502;9.88522;0.682667
20170928133547101_SVAKOV-R12_met.fits;1.24552;26512.2;2.63924;0.170667
20170928133551197_SVAKOV-R12_met.fits;1.05815;26500.5;11.3408;0.512
20170928133500679_SVAKOV-R12_snap.fits;1.43532;26518.1;1.04078;0
20170928133604509_SVAKOV-R12_met.fits;1.15571;26512.2;7.70163;0.341333
20170928133615773_SVAKOV-R12_met.fits;1.4266;26522.5;6.28871;0.341333
20170928133633522_SVAKOV-R12_met.fits;1.31605;26504.9;4.12506;0.170667
20170928133600754_SVAKOV-R12_snap.fits;1.40386;26512.2;1.09098;0
20170928133715847_SVAKOV-R12_met.fits;1.24931;26510.7;2.55945;0.341333
20170928133700829_SVAKOV-R12_snap.fits;1.74699;26499;1.25109;0
20170928133759538_SVAKOV-R12_met.fits;1.36664;26488.8;4.23836;0.170667
20170928133824455_SVAKOV-R12_met.fits;1.17038;26499;3.34365;0.170667
20170928133830087_SVAKOV-R12_met.fits;0.968916;26494.6;1.94252;0.170667
20170928133837767_SVAKOV-R12_met.fits;1.30493;26499;2.61186;0.170667
20170928133852786_SVAKOV-R12_met.fits;1.67009;26506.3;4.43349;0.341333
20170928133856370_SVAKOV-R12_met.fits;2.39498;26503.4;21.6347;0.341333
20170928133800903_SVAKOV-R12_snap.fits;1.36364;26529.8;1.01621;0
20170928133905757_SVAKOV-R12_met.fits;1.38329;26506.3;3.79022;0.341333
20170928133921287_SVAKOV-R12_met.fits;1.15636;26502;6.49403;0.341333
20170928133934087_SVAKOV-R12_met.fits;1.59185;26510.7;3.25102;0.170667
20170928133945351_SVAKOV-R12_met.fits;1.13366;26509.3;2.83857;0.341333
20170928133900978_SVAKOV-R12_snap.fits;1.19925;26452.1;1.00319;0
20170928134012999_SVAKOV-R12_met.fits;1.385;26528.3;3.76002;0.341333
20170928134052253_SVAKOV-R12_met.fits;1.19023;26502;3.3303;0.170667
20170928134056690_SVAKOV-R12_met.fits;1.08846;26497.6;5.82002;0.341333
20170928134001053_SVAKOV-R12_snap.fits;1.66106;26537.1;1.09046;0
20170928134122290_SVAKOV-R12_met.fits;1.10046;26504.9;4.20723;0.512
20170928134136114_SVAKOV-R12_met.fits;1.03743;26504.9;4.42491;0.170667
20170928134146866_SVAKOV-R12_met.fits;1.38047;26504.9;2.81618;0.170667
20170928134156594_SVAKOV-R12_met.fits;1.33651;26500.5;7.30446;0.341333
20170928134101127_SVAKOV-R12_snap.fits;1.26292;26512.2;0.86168;0
20170928134201202_SVAKOV-R12_snap.fits;1.23185;26452.1;1.022;0
20170928134257693_SVAKOV-R12_met.fits;1.33058;26509.3;5.70811;0.341333
20170928134326365_SVAKOV-R12_met.fits;1.47065;26502;3.12615;0.170667
20170928134338141_SVAKOV-R12_met.fits;1.30868;26499;2.87268;0.341333
20170928134301277_SVAKOV-R12_snap.fits;1.3552;26453.6;1.39689;0
20170928134441629_SVAKOV-R12_met.fits;1.23114;26506.3;3.88193;0.170667
20170928134401351_SVAKOV-R12_snap.fits;1.33706;26474.1;1.10482;0
20170928134504669_SVAKOV-R12_met.fits;1.11477;26504.9;4.81469;0.170667
20170928134522589_SVAKOV-R12_met.fits;1.51082;26506.3;6.12659;0.512
20170928134501426_SVAKOV-R12_snap.fits;1.12586;26497.6;1.10128;0
20170928134605426_SVAKOV-R12_met.fits;1.48716;26496.1;3.20418;1.36533
20170928134613447_SVAKOV-R12_met.fits;1.17213;26493.2;6.4666;1.024
20170928134601501_SVAKOV-R12_snap.fits;1.18472;26540;1.23476;0
20170928134727687_SVAKOV-R12_met.fits;1.53384;26496.1;4.78405;0.341333
20170928134701575_SVAKOV-R12_snap.fits;1.32347;26487.3;0.908022;0
20170928134801650_SVAKOV-R12_snap.fits;1.45346;26449.2;1.26835;0
20170928134956679_SVAKOV-R12_met.fits;1.22635;26491.7;3.20967;0.170667
20170928134901725_SVAKOV-R12_snap.fits;1.09089;26468.3;0.805117;0
20170928135001287_SVAKOV-R12_met.fits;1.09125;26500.5;3.34712;0.170667
20170928135004359_SVAKOV-R12_met.fits;1.02757;26503.4;2.26232;0.170667
20170928135038151_SVAKOV-R12_met.fits;1.23576;26496.1;2.79859;1.19467
20170928135054706_SVAKOV-R12_met.fits;1.28858;26544.4;9.43001;0.682667
20170928135001799_SVAKOV-R12_snap.fits;1.09301;26477.1;1.05936;0
20170928135136178_SVAKOV-R12_met.fits;1.31308;26494.6;2.72088;0.170667
20170928135101874_SVAKOV-R12_snap.fits;1.21534;26494.6;0.949393;0
20170928135209629_SVAKOV-R12_met.fits;1.23231;26507.8;2.80875;0.682667
20170928135215431_SVAKOV-R12_met.fits;1.37119;26512.2;8.99464;0.341333
20170928135201949_SVAKOV-R12_snap.fits;1.2285;26512.2;1.03402;0
20170928135302023_SVAKOV-R12_snap.fits;1.05227;26488.8;1.03115;0
20170928135429063_SVAKOV-R12_met.fits;1.06929;26500.5;2.78686;8.87467
20170928135402098_SVAKOV-R12_snap.fits;1.18831;26510.7;1.01258;0
20170928135528797_SVAKOV-R12_met.fits;0.982914;26502;8.45276;0.341333
20170928135502173_SVAKOV-R12_snap.fits;1.13076;26544.4;1.09657;0
20170928135606343_SVAKOV-R12_met.fits;1.30477;26502;3.82858;0.341333
20170928135610439_SVAKOV-R12_met.fits;1.31435;26503.4;3.51178;0.341333
20170928135615389_SVAKOV-R12_met.fits;1.14509;26494.6;4.0313;0.170667
20170928135602247_SVAKOV-R12_snap.fits;1.24131;26462.4;1.11304;0
20170928135716487_SVAKOV-R12_met.fits;1.11256;26496.1;3.02567;0.512
20170928135737479_SVAKOV-R12_met.fits;1.5282;26503.4;3.13255;0.170667
20170928135702322_SVAKOV-R12_snap.fits;1.2986;26510.7;0.853693;0
20170928135802397_SVAKOV-R12_snap.fits;1.48207;26458;1.3415;0
20170928135902471_SVAKOV-R12_snap.fits;1.08855;26534.2;1.17448;0
