# file name; noise; peak f.; mag.; duration
20170928215952989_SVAKOV-R12_met.fits;1.11318;26507.8;2.2624;0.682667
20170928220033437_SVAKOV-R12_met.fits;1.37678;26506.3;2.91851;0.170667
20170928220049821_SVAKOV-R12_met.fits;1.23993;26463.9;3.18438;0.341333
20170928220118834_SVAKOV-R12_met.fits;1.16499;26490.2;2.44969;0.341333
20170928220132317_SVAKOV-R12_met.fits;1.27311;26496.1;2.5492;0.341333
20170928220038386_SVAKOV-R12_snap.fits;1.13966;26503.4;1.00703;0
20170928220203037_SVAKOV-R12_met.fits;1.08186;26494.6;5.72752;0.341333
20170928220205767_SVAKOV-R12_met.fits;1.23924;26499;5.07736;0.512
20170928220225735_SVAKOV-R12_met.fits;1.0885;26507.8;2.38267;0.341333
20170928220138461_SVAKOV-R12_snap.fits;1.20205;26518.1;1.10704;0
20170928220326151_SVAKOV-R12_met.fits;1.18736;26487.3;2.49483;0.170667
20170928220333490_SVAKOV-R12_met.fits;1.06978;26506.3;2.5336;0.341333
20170928220238535_SVAKOV-R12_snap.fits;1.21666;26523.9;0.906993;0
20170928220344754_SVAKOV-R12_met.fits;0.960081;26504.9;2.27879;0.170667
20170928220410013_SVAKOV-R12_met.fits;1.41682;26491.7;17.4216;0.512
20170928220338610_SVAKOV-R12_snap.fits;1.18385;26507.8;1.12508;0
20170928220444317_SVAKOV-R12_met.fits;1.21358;26488.8;4.00086;0.170667
20170928220501383_SVAKOV-R12_met.fits;1.24772;26487.3;2.6632;0.341333
20170928220438685_SVAKOV-R12_snap.fits;0.998073;26502;1.12127;0
20170928220547122_SVAKOV-R12_met.fits;1.3678;26516.6;4.34184;0.170667
20170928220624839_SVAKOV-R12_met.fits;1.11916;26503.4;7.77305;1.19467
20170928220635250_SVAKOV-R12_met.fits;1.35776;26482.9;2.93859;0.341333
20170928220538759_SVAKOV-R12_snap.fits;1.07134;26465.3;0.85721;0
20170928220644125_SVAKOV-R12_met.fits;1.23636;26482.9;3.09922;0.341333
20170928220720306_SVAKOV-R12_met.fits;1.42477;26518.1;6.56625;0.512
20170928220638834_SVAKOV-R12_snap.fits;1.0809;26481.4;0.808424;0
20170928220819869_SVAKOV-R12_met.fits;1.15296;26510.7;2.50424;0.170667
20170928220826354_SVAKOV-R12_met.fits;1.10965;26502;2.40632;0.170667
20170928220738909_SVAKOV-R12_snap.fits;1.25127;26449.2;1.24635;0
20170928220913629_SVAKOV-R12_met.fits;1.12655;26481.4;2.89458;0.170667
20170928220916189_SVAKOV-R12_met.fits;1.18563;26519.5;13.6314;0.341333
20170928220925405_SVAKOV-R12_met.fits;1.31735;26493.2;3.11496;0.170667
20170928220838983_SVAKOV-R12_snap.fits;1.15118;26507.8;0.851595;0
20170928220951687_SVAKOV-R12_met.fits;1.20072;26499;4.94421;0.170667
20170928221027186_SVAKOV-R12_met.fits;1.25431;26523.9;4.6823;0.341333
20170928220939058_SVAKOV-R12_snap.fits;1.05927;26519.5;1.19402;0
20170928221131698_SVAKOV-R12_met.fits;1.05804;26500.5;3.59922;0.341333
20170928221039133_SVAKOV-R12_snap.fits;1.36059;26496.1;1.2368;0
20170928221212146_SVAKOV-R12_met.fits;1.11671;26500.5;2.99406;0.170667
20170928221215559_SVAKOV-R12_met.fits;1.01182;26493.2;2.11005;0.170667
20170928221139207_SVAKOV-R12_snap.fits;0.992605;26490.2;0.812057;0
20170928221300786_SVAKOV-R12_met.fits;1.10058;26488.8;2.85763;0.170667
20170928221307101_SVAKOV-R12_met.fits;1.19019;26502;4.24864;0.170667
20170928221330994_SVAKOV-R12_met.fits;1.09753;26503.4;4.44423;0.170667
20170928221333554_SVAKOV-R12_met.fits;1.28712;26500.5;7.97435;0.341333
20170928221239282_SVAKOV-R12_snap.fits;1.05364;26532.7;0.874054;0
20170928221407346_SVAKOV-R12_met.fits;1.06744;26500.5;2.18198;0.170667
20170928221420317_SVAKOV-R12_met.fits;1.02516;26504.9;2.23296;0.341333
20170928221339357_SVAKOV-R12_snap.fits;1.12115;26469.7;1.09809;0
20170928221439431_SVAKOV-R12_met.fits;1.05935;26503.4;7.20242;0.341333
20170928221445234_SVAKOV-R12_met.fits;1.12029;26503.4;3.66196;0.170667
20170928221454791_SVAKOV-R12_met.fits;1.36261;26491.7;3.08466;0.170667
20170928221459911_SVAKOV-R12_met.fits;1.30508;26518.1;3.74458;0.341333
20170928221439431_SVAKOV-R12_snap.fits;1.05814;26475.6;1.60642;0
20170928221546503_SVAKOV-R12_met.fits;1.2028;26513.7;3.40391;0.512
20170928221555037_SVAKOV-R12_met.fits;1.17423;26509.3;3.9609;0.170667
20170928221616029_SVAKOV-R12_met.fits;1.10605;26471.2;6.00149;0.341333
20170928221625927_SVAKOV-R12_met.fits;1.12288;26507.8;3.4046;0.170667
20170928221539506_SVAKOV-R12_snap.fits;1.09789;26490.2;1.26437;0
20170928221647090_SVAKOV-R12_met.fits;1.15853;26487.3;3.24004;0.170667
20170928221733853_SVAKOV-R12_met.fits;1.24214;26493.2;4.59;0.170667
20170928221639581_SVAKOV-R12_snap.fits;1.20446;26538.6;1.28493;0
20170928221747165_SVAKOV-R12_met.fits;1.41524;26493.2;12.324;0.341333
20170928221757063_SVAKOV-R12_met.fits;1.28058;26506.3;2.79965;0.170667
20170928221759453_SVAKOV-R12_met.fits;1.30804;26509.3;2.70971;0.170667
20170928221739655_SVAKOV-R12_snap.fits;1.16345;26452.1;0.996486;0
20170928221839730_SVAKOV-R12_met.fits;1.3649;26499;8.36253;0.341333
20170928221839730_SVAKOV-R12_snap.fits;1.15332;26503.4;1.14871;0
20170928221938098_SVAKOV-R12_met.fits;1.15332;26503.4;3.01185;0.170667
20170928221942194_SVAKOV-R12_met.fits;1.19494;26493.2;3.46074;0.341333
20170928222001479_SVAKOV-R12_met.fits;1.14755;26503.4;5.09125;0.512
20170928222009842_SVAKOV-R12_met.fits;1.16633;26509.3;3.54818;0.341333
20170928222013767_SVAKOV-R12_met.fits;1.27522;26507.8;4.94264;0.341333
20170928221939805_SVAKOV-R12_snap.fits;1.16064;26494.6;1.51547;0
20170928222037661_SVAKOV-R12_met.fits;1.19588;26513.7;6.87814;0.341333
20170928222044146_SVAKOV-R12_met.fits;1.02272;26480;2.13049;0.170667
20170928222057287_SVAKOV-R12_met.fits;1.25315;26502;3.32654;0.512
20170928222110599_SVAKOV-R12_met.fits;1.25817;26494.6;4.21223;0.341333
20170928222112818_SVAKOV-R12_met.fits;1.30648;26510.7;3.17738;0.170667
20170928222130226_SVAKOV-R12_met.fits;1.12874;26474.1;3.89098;0.170667
20170928222133981_SVAKOV-R12_met.fits;1.33975;26490.2;2.82305;0.341333
20170928222039879_SVAKOV-R12_snap.fits;1.26675;26541.5;1.07968;0
20170928222221426_SVAKOV-R12_met.fits;1.00801;26503.4;5.47208;0.341333
20170928222139954_SVAKOV-R12_snap.fits;0.979452;26488.8;1.2328;0
20170928222240029_SVAKOV-R12_snap.fits;1.14541;26529.8;1.05696;0
20170928222407581_SVAKOV-R12_met.fits;1.14501;26509.3;3.13976;0.170667
20170928222426013_SVAKOV-R12_met.fits;1.19715;26462.4;2.77218;0.341333
20170928222434034_SVAKOV-R12_met.fits;1.25685;26494.6;21.0667;1.19467
20170928222340103_SVAKOV-R12_snap.fits;1.13757;26465.3;1.10156;0
20170928222440178_SVAKOV-R12_snap.fits;1.12857;26465.3;1.10715;0
20170928222559879_SVAKOV-R12_met.fits;1.14943;26477.1;8.04575;0.341333
20170928222605682_SVAKOV-R12_met.fits;1.2031;26497.6;2.86426;0.341333
20170928222632647_SVAKOV-R12_met.fits;1.13717;26500.5;2.59765;0.853333
20170928222540253_SVAKOV-R12_snap.fits;1.15015;26499;1.20765;0
20170928222655517_SVAKOV-R12_met.fits;1.08673;26494.6;12.1376;0.341333
20170928222657735_SVAKOV-R12_met.fits;1.02391;26477.1;3.76532;0.341333
20170928222704050_SVAKOV-R12_met.fits;1.13572;26510.7;3.17053;0.341333
20170928222720093_SVAKOV-R12_met.fits;1.04877;26497.6;9.0326;0.341333
20170928222640327_SVAKOV-R12_snap.fits;1.21436;26518.1;0.701285;0
20170928222751325_SVAKOV-R12_met.fits;1.21769;26503.4;4.22463;0.682667
20170928222817437_SVAKOV-R12_met.fits;1.34781;26463.9;3.25802;0.170667
20170928222740402_SVAKOV-R12_snap.fits;1.23732;26488.8;0.93318;0
20170928222847986_SVAKOV-R12_met.fits;1.43536;26503.4;4.46193;0.170667
20170928222907783_SVAKOV-R12_met.fits;1.35241;26507.8;4.97258;1.024
20170928222840477_SVAKOV-R12_snap.fits;1.71882;26537.1;1.69393;0
20170928222941575_SVAKOV-R12_met.fits;1.85058;26510.7;5.22118;0.170667
20170928222943965_SVAKOV-R12_met.fits;1.78558;26480;4.26653;0.170667
20170928222956935_SVAKOV-R12_met.fits;1.74775;26462.4;6.59291;0.170667
20170928222940551_SVAKOV-R12_snap.fits;1.07321;26475.6;1.01005;0
20170928223040626_SVAKOV-R12_snap.fits;1.73907;26449.2;1.84803;0
20170928223140701_SVAKOV-R12_snap.fits;1.22769;26471.2;0.969034;0
20170928223250674_SVAKOV-R12_met.fits;1.29504;26518.1;3.40339;0.170667
20170928223336754_SVAKOV-R12_met.fits;1.2848;26509.3;7.23388;0.341333
20170928223240775_SVAKOV-R12_snap.fits;1.13193;26491.7;1.11906;0
20170928223412765_SVAKOV-R12_met.fits;1.28641;26499;5.15441;0.170667
20170928223431879_SVAKOV-R12_met.fits;1.04959;26497.6;11.2159;0.341333
20170928223340850_SVAKOV-R12_snap.fits;1.11458;26455.1;1.00335;0
20170928223445533_SVAKOV-R12_met.fits;1.29221;26491.7;5.80362;0.341333
20170928223440925_SVAKOV-R12_snap.fits;1.37387;26504.9;1.23497;0
20170928223540829_SVAKOV-R12_met.fits;1.41962;26502;4.69002;0.170667
20170928223550898_SVAKOV-R12_met.fits;1.18788;26497.6;2.66941;0.170667
20170928223556359_SVAKOV-R12_met.fits;1.33287;26500.5;3.79772;0.341333
20170928223615986_SVAKOV-R12_met.fits;1.23314;26513.7;3.47067;0.170667
20170928223622471_SVAKOV-R12_met.fits;1.42651;26526.9;4.89243;0.341333
20170928223540999_SVAKOV-R12_snap.fits;1.19749;26499;1.07959;0
20170928223704455_SVAKOV-R12_met.fits;1.07018;26500.5;4.76504;0.170667
20170928223712647_SVAKOV-R12_met.fits;1.31499;26502;4.94375;0.341333
20170928223729031_SVAKOV-R12_met.fits;1.10118;26502;4.48004;0.341333
20170928223641074_SVAKOV-R12_snap.fits;1.24527;26500.5;0.792143;0
20170928223801117_SVAKOV-R12_met.fits;1.23417;26510.7;4.27236;1.536
20170928223813234_SVAKOV-R12_met.fits;1.13081;26500.5;4.53952;2.048
20170928223817501_SVAKOV-R12_met.fits;1.28013;26504.9;2.66385;0.341333
20170928223822621_SVAKOV-R12_met.fits;1.26168;26455.1;9.41998;0.341333
20170928223834738_SVAKOV-R12_met.fits;1.13109;26510.7;2.33357;0.341333
20170928223741149_SVAKOV-R12_snap.fits;1.19643;26452.1;1.06374;0
20170928223840370_SVAKOV-R12_met.fits;1.09272;26504.9;3.64073;1.87733
20170928223922183_SVAKOV-R12_met.fits;1.48962;26500.5;5.47388;0.682667
20170928223929010_SVAKOV-R12_met.fits;1.50248;26497.6;26.4679;0.512
20170928223841223_SVAKOV-R12_snap.fits;1.26782;26500.5;1.0964;0
20170928223949490_SVAKOV-R12_met.fits;1.15166;26537.1;2.89675;0.170667
20170928223941298_SVAKOV-R12_snap.fits;1.14779;26506.3;1.06893;0
20170928224053149_SVAKOV-R12_met.fits;1.21322;26487.3;3.17956;0.170667
20170928224117554_SVAKOV-R12_met.fits;1.17428;26494.6;3.21343;0.512
20170928224134109_SVAKOV-R12_met.fits;1.10293;26500.5;2.27033;0.170667
20170928224041373_SVAKOV-R12_snap.fits;1.29263;26459.5;0.796415;0
20170928224206877_SVAKOV-R12_met.fits;1.09775;26504.9;3.13021;0.170667
20170928224211143_SVAKOV-R12_met.fits;1.15849;26450.7;2.77577;0.512
20170928224141447_SVAKOV-R12_snap.fits;1.26825;26485.8;1.0664;0
20170928224244765_SVAKOV-R12_met.fits;1.27794;26497.6;4.30996;0.341333
20170928224325383_SVAKOV-R12_met.fits;1.15087;26506.3;4.79557;0.341333
20170928224241522_SVAKOV-R12_snap.fits;1.03882;26496.1;1.10626;0
20170928224347229_SVAKOV-R12_met.fits;1.25482;26504.9;3.19396;0.170667
20170928224351495_SVAKOV-R12_met.fits;1.10923;26491.7;6.10263;0.341333
20170928224435527_SVAKOV-R12_met.fits;1.07167;26512.2;2.1523;0.170667
20170928224341597_SVAKOV-R12_snap.fits;1.28536;26458;0.886703;0
20170928224523143_SVAKOV-R12_met.fits;1.20012;26488.8;11.2015;0.512
20170928224441671_SVAKOV-R12_snap.fits;1.16936;26450.7;0.982906;0
20170928224541234_SVAKOV-R12_met.fits;1.24315;26507.8;5.09306;2.048
20170928224546013_SVAKOV-R12_met.fits;1.21411;26502;2.59725;0.170667
20170928224626290_SVAKOV-R12_met.fits;1.36919;26494.6;19.1418;0.512
20170928224541746_SVAKOV-R12_snap.fits;1.76373;26503.4;1.43997;0
20170928224659058_SVAKOV-R12_met.fits;1.14084;26496.1;2.45785;0.341333
20170928224641821_SVAKOV-R12_snap.fits;1.82294;26503.4;1.34208;0
20170928224831218_SVAKOV-R12_met.fits;1.33817;26507.8;6.88808;1.87733
20170928224741895_SVAKOV-R12_snap.fits;1.15799;26507.8;1.11411;0
20170928224849479_SVAKOV-R12_met.fits;1.07788;26515.1;2.29295;1.36533
20170928224853063_SVAKOV-R12_met.fits;1.26158;26474.1;2.73327;0.341333
20170928224902791_SVAKOV-R12_met.fits;1.46171;26516.6;3.20754;0.341333
20170928224936583_SVAKOV-R12_met.fits;1.18378;26497.6;5.43032;0.170667
20170928224841970_SVAKOV-R12_snap.fits;1.18123;26526.9;1.06818;0
20170928224950066_SVAKOV-R12_met.fits;1.39108;26490.2;11.0955;0.341333
20170928224942045_SVAKOV-R12_snap.fits;1.50392;26525.4;1.29516;0
20170928225045874_SVAKOV-R12_met.fits;1.40719;26513.7;4.0253;0.170667
20170928225042119_SVAKOV-R12_snap.fits;1.59139;26547.4;1.19848;0
20170928225219911_SVAKOV-R12_met.fits;1.50234;26506.3;3.5805;0.512
20170928225234247_SVAKOV-R12_met.fits;1.49631;26509.3;5.78574;0.170667
20170928225142194_SVAKOV-R12_snap.fits;1.46359;26493.2;1.23238;0
20170928225247047_SVAKOV-R12_met.fits;1.58197;26488.8;4.55825;0.341333
20170928225242269_SVAKOV-R12_snap.fits;1.15301;26450.7;0.94671;0
20170928225341319_SVAKOV-R12_met.fits;1.15726;26503.4;11.4577;0.341333
20170928225342343_SVAKOV-R12_snap.fits;1.34108;26526.9;1.3413;0
20170928225531229_SVAKOV-R12_met.fits;1.38905;26537.1;2.94064;0.170667
20170928225537031_SVAKOV-R12_met.fits;1.09088;26506.3;2.3627;0.170667
20170928225442418_SVAKOV-R12_snap.fits;1.21365;26516.6;1.05474;0
20170928225611165_SVAKOV-R12_met.fits;1.12143;26506.3;5.19437;0.341333
20170928225616967_SVAKOV-R12_met.fits;1.34722;26522.5;3.1834;0.170667
20170928225542493_SVAKOV-R12_snap.fits;1.31579;26543;0.984029;0
20170928225640007_SVAKOV-R12_met.fits;1.29131;26500.5;5.31834;0.170667
20170928225645469_SVAKOV-R12_met.fits;1.32937;26496.1;3.1624;0.170667
20170928225724210_SVAKOV-R12_met.fits;1.094;26480;4.83866;0.341333
20170928225642567_SVAKOV-R12_snap.fits;1.17682;26543;1.34897;0
20170928225800050_SVAKOV-R12_met.fits;1.13261;26491.7;2.69805;0.512
20170928225810461_SVAKOV-R12_met.fits;1.79745;26496.1;11.9148;0.341333
20170928225825138_SVAKOV-R12_met.fits;1.51574;26509.3;3.28904;0.170667
20170928225742642_SVAKOV-R12_snap.fits;1.61669;26516.6;1.6001;0
20170928225903026_SVAKOV-R12_met.fits;1.10136;26502;2.55867;0.341333
20170928225842717_SVAKOV-R12_snap.fits;1.12685;26462.4;1.14478;0
20170928225942791_SVAKOV-R12_snap.fits;1.29534;26513.7;0.967598;0
