# file name; noise; peak f.; mag.; duration
20170928035934983_SVAKOV-R12_met.fits;1.05883;26512.2;12.8947;0.512
20170928035938909_SVAKOV-R12_met.fits;1.80568;26453.6;19.0555;0.512
20170928035944711_SVAKOV-R12_met.fits;1.02798;26504.9;2.13158;0.170667
20170928035949319_SVAKOV-R12_met.fits;1.15709;26521;2.7149;0.170667
20170928040007751_SVAKOV-R12_met.fits;1.14673;26509.3;2.32909;0.170667
20170928040009799_SVAKOV-R12_met.fits;1.13086;26537.1;5.81568;0.170667
20170928040019527_SVAKOV-R12_met.fits;1.13022;26504.9;2.69085;0.170667
20170928040035741_SVAKOV-R12_met.fits;1.4369;26488.8;9.71418;2.56
20170928040050247_SVAKOV-R12_met.fits;1.11227;26490.2;2.56525;0.341333
20170928040102877_SVAKOV-R12_met.fits;1.05089;26531.2;4.11122;0.341333
20170928040106290_SVAKOV-R12_met.fits;1.05935;26509.3;4.5745;0.170667
20170928040017821_SVAKOV-R12_snap.fits;1.06278;26503.4;0.766308;0
20170928040117725_SVAKOV-R12_met.fits;1.09336;26507.8;3.40375;0.170667
20170928040129671_SVAKOV-R12_met.fits;1.17786;26510.7;8.3763;0.341333
20170928040117895_SVAKOV-R12_snap.fits;1.14702;26480;0.735958;0
20170928040301149_SVAKOV-R12_met.fits;1.2763;26513.7;6.25757;0.341333
20170928040217970_SVAKOV-R12_snap.fits;1.2273;26512.2;1.11149;0
20170928040315314_SVAKOV-R12_met.fits;1.03482;26494.6;2.49995;0.341333
20170928040339890_SVAKOV-R12_met.fits;0.89671;26499;4.80428;0.170667
20170928040318045_SVAKOV-R12_snap.fits;1.09049;26496.1;0.80423;0
20170928040434162_SVAKOV-R12_met.fits;0.925145;26494.6;3.80539;0.512
20170928040440647_SVAKOV-R12_met.fits;1.07767;26503.4;7.61783;0.512
20170928040449010_SVAKOV-R12_met.fits;1.02217;26500.5;7.02568;4.43733
20170928040512391_SVAKOV-R12_met.fits;0.995688;26525.4;2.10825;0.512
20170928040418119_SVAKOV-R12_snap.fits;1.17165;26512.2;0.90522;0
20170928040522461_SVAKOV-R12_met.fits;1.05161;26500.5;17.2029;0.341333
20170928040550450_SVAKOV-R12_met.fits;1.25759;26477.1;3.10801;0.170667
20170928040601031_SVAKOV-R12_met.fits;1.00511;26506.3;2.08729;0.341333
20170928040606322_SVAKOV-R12_met.fits;0.943569;26497.6;2.84602;0.341333
20170928040613319_SVAKOV-R12_met.fits;1.03082;26506.3;2.18563;0.341333
20170928040518194_SVAKOV-R12_snap.fits;1.00508;26513.7;1.13633;0
20170928040629703_SVAKOV-R12_met.fits;1.12039;26512.2;3.36607;0.170667
20170928040705885_SVAKOV-R12_met.fits;1.11531;26506.3;5.27931;0.341333
20170928040618269_SVAKOV-R12_snap.fits;1.12643;26547.4;1.2346;0
20170928040718343_SVAKOV-R12_met.fits;1.00746;26516.6;2.59141;0.170667
20170928040721586_SVAKOV-R12_met.fits;0.994995;26506.3;4.07515;0.341333
20170928040739165_SVAKOV-R12_met.fits;0.953909;26491.7;7.838;0.341333
20170928040744967_SVAKOV-R12_met.fits;1.11409;26534.2;3.67532;0.341333
20170928040808861_SVAKOV-R12_met.fits;1.09698;26506.3;3.33108;0.170667
20170928040812786_SVAKOV-R12_met.fits;1.01794;26491.7;2.74654;0.170667
20170928040718343_SVAKOV-R12_snap.fits;1.13;26482.9;1.00883;0
20170928040827293_SVAKOV-R12_met.fits;1.01245;26490.2;2.05275;0.170667
20170928040833778_SVAKOV-R12_met.fits;1.02162;26477.1;2.47;0.170667
20170928040842141_SVAKOV-R12_met.fits;0.979074;26503.4;4.4209;0.341333
20170928040849650_SVAKOV-R12_met.fits;1.22573;26515.1;7.11996;0.341333
20170928040910983_SVAKOV-R12_met.fits;0.893341;26537.1;6.78369;0.341333
20170928040818418_SVAKOV-R12_snap.fits;1.03749;26488.8;0.888183;0
20170928040918322_SVAKOV-R12_met.fits;1.07632;26518.1;2.22638;0.170667
20170928040923783_SVAKOV-R12_met.fits;1.25348;26471.2;2.5146;0.170667
20170928040934365_SVAKOV-R12_met.fits;1.19876;26502;5.67733;0.341333
20170928041005085_SVAKOV-R12_met.fits;0.774024;26481.4;1.66872;0.341333
20170928041011570_SVAKOV-R12_met.fits;1.11274;26513.7;2.33279;0.341333
20170928040918493_SVAKOV-R12_snap.fits;1.18413;26513.7;1.06628;0
20170928041052871_SVAKOV-R12_met.fits;1.07739;26491.7;2.16562;0.170667
20170928041106525_SVAKOV-R12_met.fits;1.16122;26534.2;2.97108;0.170667
20170928041018567_SVAKOV-R12_snap.fits;1.15271;26510.7;0.87095;0
20170928041120861_SVAKOV-R12_met.fits;0.975007;26494.6;3.97331;0.341333
20170928041133490_SVAKOV-R12_met.fits;1.20294;26504.9;5.78333;0.170667
20170928041144242_SVAKOV-R12_met.fits;1.24876;26531.2;2.65765;0.170667
20170928041206599_SVAKOV-R12_met.fits;1.20637;26493.2;5.28989;0.170667
20170928041118642_SVAKOV-R12_snap.fits;1.1604;26458;0.889345;0
20170928041226738_SVAKOV-R12_met.fits;1.21787;26518.1;2.64415;0.341333
20170928041251826_SVAKOV-R12_met.fits;0.980479;26506.3;2.02566;0.341333
20170928041310087_SVAKOV-R12_met.fits;1.01653;26516.6;4.84979;0.170667
20170928041218717_SVAKOV-R12_snap.fits;1.0067;26543;1.13558;0
20170928041315719_SVAKOV-R12_met.fits;1.11454;26523.9;4.35725;0.341333
20170928041325277_SVAKOV-R12_met.fits;1.14365;26507.8;9.39984;0.341333
20170928041341490_SVAKOV-R12_met.fits;1.11825;26512.2;3.71434;0.341333
20170928041355485_SVAKOV-R12_met.fits;1.2842;26515.1;2.60788;0.170667
20170928041409309_SVAKOV-R12_met.fits;0.960373;26499;2.70898;0.170667
20170928041412893_SVAKOV-R12_met.fits;1.02855;26509.3;3.8862;0.682667
20170928041318791_SVAKOV-R12_snap.fits;0.902306;26503.4;0.867548;0
20170928041428423_SVAKOV-R12_met.fits;1.17219;26512.2;3.50489;2.21867
20170928041436274_SVAKOV-R12_met.fits;0.92901;26515.1;1.8962;0.170667
20170928041418866_SVAKOV-R12_snap.fits;1.1457;26504.9;1.01026;0
20170928041518941_SVAKOV-R12_met.fits;0.956977;26512.2;2.89541;0.170667
20170928041530205_SVAKOV-R12_met.fits;1.20727;26493.2;2.70452;0.341333
20170928041615261_SVAKOV-R12_met.fits;1.10094;26522.5;2.41565;0.170667
20170928041518941_SVAKOV-R12_snap.fits;0.945313;26543;0.932239;0
20170928041621575_SVAKOV-R12_met.fits;1.04322;26504.9;2.53836;0.170667
20170928041625330_SVAKOV-R12_met.fits;1.14789;26513.7;2.83763;0.341333
20170928041656391_SVAKOV-R12_met.fits;1.15315;26516.6;3.85021;0.170667
20170928041619015_SVAKOV-R12_snap.fits;1.02643;26504.9;1.01348;0
20170928041753735_SVAKOV-R12_met.fits;1.07205;26510.7;2.3184;0.170667
20170928041802951_SVAKOV-R12_met.fits;0.950764;26506.3;2.81895;5.46133
20170928041719090_SVAKOV-R12_snap.fits;1.09847;26507.8;0.89722;0
20170928041815410_SVAKOV-R12_met.fits;1.19289;26513.7;5.99137;1.70667
20170928041908999_SVAKOV-R12_met.fits;0.91852;26525.4;2.47477;0.170667
20170928041819165_SVAKOV-R12_snap.fits;0.906445;26488.8;1.12573;0
20170928041934941_SVAKOV-R12_met.fits;1.12608;26503.4;2.2955;0.170667
20170928041954738_SVAKOV-R12_met.fits;1.0255;26509.3;2.6303;0.341333
20170928041919239_SVAKOV-R12_snap.fits;0.972018;26547.4;1.0885;0
20170928042016242_SVAKOV-R12_met.fits;1.19361;26512.2;2.5303;0.170667
20170928042042183_SVAKOV-R12_met.fits;0.850603;26493.2;2.80574;0.341333
20170928042048839_SVAKOV-R12_met.fits;1.2207;26504.9;2.58835;0.170667
20170928042102663_SVAKOV-R12_met.fits;0.940129;26500.5;2.00788;1.024
20170928042019314_SVAKOV-R12_snap.fits;1.1583;26469.7;0.776528;0
20170928042154717_SVAKOV-R12_met.fits;1.048;26493.2;2.75075;0.170667
20170928042203591_SVAKOV-R12_met.fits;0.983595;26519.5;8.08603;0.341333
20170928042119389_SVAKOV-R12_snap.fits;1.08363;26463.9;0.972951;0
20170928042244551_SVAKOV-R12_met.fits;1.02642;26500.5;3.02112;0.341333
20170928042247453_SVAKOV-R12_met.fits;1.19774;26521;3.83125;0.170667
20170928042250695_SVAKOV-R12_met.fits;1.07598;26515.1;2.6046;0.170667
20170928042301959_SVAKOV-R12_met.fits;1.05074;26488.8;2.26542;0.170667
20170928042219463_SVAKOV-R12_snap.fits;1.15876;26475.6;0.912814;0
20170928042324829_SVAKOV-R12_met.fits;0.998478;26509.3;2.99343;1.87733
20170928042410055_SVAKOV-R12_met.fits;1.04171;26502;2.36366;0.170667
20170928042319538_SVAKOV-R12_snap.fits;1.271;26497.6;0.939576;0
20170928042419442_SVAKOV-R12_met.fits;1.11661;26491.7;2.35276;1.36533
20170928042436509_SVAKOV-R12_met.fits;0.99675;26521;2.45831;1.36533
20170928042445042_SVAKOV-R12_met.fits;1.03314;26512.2;2.29279;0.170667
20170928042454770_SVAKOV-R12_met.fits;1.11402;26521;3.25462;0.170667
20170928042506205_SVAKOV-R12_met.fits;1.0621;26500.5;3.31511;0.341333
20170928042419613_SVAKOV-R12_snap.fits;1.0669;26504.9;0.947957;0
20170928042517639_SVAKOV-R12_met.fits;1.1281;26531.2;2.44414;0.341333
20170928042524466_SVAKOV-R12_met.fits;0.97198;26487.3;2.41649;0.341333
20170928042530781_SVAKOV-R12_met.fits;1.06921;26499;4.8899;0.341333
20170928042551943_SVAKOV-R12_met.fits;1.01133;26531.2;2.74415;0.170667
20170928042605597_SVAKOV-R12_met.fits;1.20083;26522.5;5.36368;0.341333
20170928042519687_SVAKOV-R12_snap.fits;1.08123;26541.5;0.99783;0
20170928042637341_SVAKOV-R12_met.fits;1.12469;26516.6;6.82968;0.341333
20170928042619762_SVAKOV-R12_snap.fits;1.16345;26504.9;0.982408;0
20170928042719666_SVAKOV-R12_met.fits;1.08872;26488.8;9.50295;0.341333
20170928042738269_SVAKOV-R12_met.fits;1.02769;26512.2;2.85027;0.341333
20170928042746631_SVAKOV-R12_met.fits;1.04579;26491.7;2.73973;0.512
20170928042719837_SVAKOV-R12_snap.fits;1.05062;26497.6;0.800179;0
20170928042827933_SVAKOV-R12_met.fits;1.15797;26512.2;5.10067;0.341333
20170928042911282_SVAKOV-R12_met.fits;0.97809;26502;3.17762;0.170667
20170928042819911_SVAKOV-R12_snap.fits;1.11392;26507.8;0.998357;0
20170928042935175_SVAKOV-R12_met.fits;0.983212;26502;9.18406;0.341333
20170928042949682_SVAKOV-R12_met.fits;1.1014;26478.5;4.97721;0.341333
20170928043004189_SVAKOV-R12_met.fits;1.04153;26510.7;3.40104;0.170667
20170928042919986_SVAKOV-R12_snap.fits;1.04268;26510.7;3.45751;0
20170928043018183_SVAKOV-R12_met.fits;1.03705;26507.8;2.31315;0.512
20170928043027570_SVAKOV-R12_met.fits;1.11291;26518.1;2.42705;0.170667
20170928043030642_SVAKOV-R12_met.fits;1.06521;26506.3;4.38415;0.341333
20170928043033885_SVAKOV-R12_met.fits;0.917468;26512.2;2.41664;0.170667
20170928043035933_SVAKOV-R12_met.fits;0.983904;26494.6;7.87006;0.341333
20170928043045490_SVAKOV-R12_met.fits;1.02939;26502;3.48563;0.170667
20170928043020061_SVAKOV-R12_snap.fits;1.1656;26466.8;1.31883;0
20170928043156658_SVAKOV-R12_met.fits;1.08065;26502;3.41403;0.512
20170928043216455_SVAKOV-R12_met.fits;1.18489;26522.5;7.61287;0.341333
20170928043120135_SVAKOV-R12_snap.fits;0.915809;26482.9;1.01387;0
20170928043254685_SVAKOV-R12_met.fits;1.11593;26509.3;5.82012;0.170667
20170928043220210_SVAKOV-R12_snap.fits;1.07919;26488.8;1.0435;0
20170928043321138_SVAKOV-R12_met.fits;1.07726;26522.5;2.64528;0.512
20170928043324381_SVAKOV-R12_met.fits;0.978017;26496.1;2.6077;0.170667
20170928043328477_SVAKOV-R12_met.fits;1.58336;26453.6;5.82615;1.536
20170928043339570_SVAKOV-R12_met.fits;0.977108;26512.2;3.00032;0.341333
20170928043356978_SVAKOV-R12_met.fits;1.17144;26497.6;5.64584;0.853333
20170928043409266_SVAKOV-R12_met.fits;0.911901;26463.9;8.3103;0.512
20170928043320285_SVAKOV-R12_snap.fits;1.20514;26496.1;1.20358;0
20170928043432647_SVAKOV-R12_met.fits;1.07734;26496.1;3.97749;0.341333
20170928043451933_SVAKOV-R12_met.fits;1.03146;26518.1;2.33702;0.170667
20170928043505927_SVAKOV-R12_met.fits;1.07001;26516.6;4.31214;0.170667
20170928043512242_SVAKOV-R12_met.fits;1.05473;26519.5;4.18618;0.170667
20170928043420359_SVAKOV-R12_snap.fits;1.22423;26547.4;0.909771;0
20170928043534087_SVAKOV-R12_met.fits;1.09197;26512.2;3.89489;0.170667
20170928043520434_SVAKOV-R12_snap.fits;0.979276;26469.7;0.844618;0
20170928043621191_SVAKOV-R12_met.fits;1.0887;26526.9;4.40571;0.170667
20170928043639453_SVAKOV-R12_met.fits;1.05599;26512.2;2.46518;0.341333
20170928043642354_SVAKOV-R12_met.fits;1.02141;26507.8;2.90557;0.170667
20170928043714439_SVAKOV-R12_met.fits;1.1558;26500.5;4.34526;0.341333
20170928043620509_SVAKOV-R12_snap.fits;1.09155;26513.7;0.849272;0
20170928043745842_SVAKOV-R12_met.fits;0.856546;26515.1;1.94351;0.170667
20170928043720583_SVAKOV-R12_snap.fits;1.03677;26490.2;1.15134;0
20170928043827143_SVAKOV-R12_met.fits;1.08087;26504.9;3.21886;0.512
20170928043833287_SVAKOV-R12_met.fits;0.955069;26504.9;4.43333;0.512
20170928043846599_SVAKOV-R12_met.fits;1.02431;26497.6;2.25892;0.170667
20170928043855986_SVAKOV-R12_met.fits;1.18279;26519.5;8.2927;0.341333
20170928043901106_SVAKOV-R12_met.fits;1.1659;26496.1;2.78722;0.341333
20170928043903495_SVAKOV-R12_met.fits;1.17847;26535.6;3.32367;0.512
20170928043907591_SVAKOV-R12_met.fits;0.967468;26503.4;2.78631;0.170667
20170928043820658_SVAKOV-R12_snap.fits;1.17073;26484.4;0.799714;0
20170928043958791_SVAKOV-R12_met.fits;1.12982;26534.2;2.95296;0.170667
20170928044005789_SVAKOV-R12_met.fits;1.06462;26521;2.53956;0.341333
20170928044013810_SVAKOV-R12_met.fits;1.02822;26516.6;2.42223;0.170667
20170928043920733_SVAKOV-R12_snap.fits;0.938409;26521;0.711295;0
20170928044020978_SVAKOV-R12_met.fits;1.0006;26522.5;2.25293;0.170667
20170928044116274_SVAKOV-R12_met.fits;0.938588;26502;1.98578;0.341333
20170928044020807_SVAKOV-R12_snap.fits;1.33244;26477.1;0.944444;0
20170928044130098_SVAKOV-R12_met.fits;1.1233;26512.2;5.05826;0.341333
20170928044140338_SVAKOV-R12_met.fits;0.982216;26497.6;2.53456;0.170667
20170928044153650_SVAKOV-R12_met.fits;0.954054;26509.3;2.46047;0.170667
20170928044205767_SVAKOV-R12_met.fits;1.11586;26507.8;3.06272;0.170667
20170928044209522_SVAKOV-R12_met.fits;1.02814;26509.3;7.33567;0.341333
20170928044212935_SVAKOV-R12_met.fits;1.1553;26509.3;3.07172;0.170667
20170928044215154_SVAKOV-R12_met.fits;1.15026;26519.5;2.77704;0.170667
20170928044120882_SVAKOV-R12_snap.fits;1.09893;26487.3;0.837655;0
20170928044225565_SVAKOV-R12_met.fits;1.08096;26513.7;3.45785;0.341333
20170928044237341_SVAKOV-R12_met.fits;1.15241;26485.8;3.45495;0.341333
20170928044253042_SVAKOV-R12_met.fits;0.833789;26499;1.92479;0.170667
20170928044220957_SVAKOV-R12_snap.fits;1.13739;26534.2;0.898387;0
20170928044318813_SVAKOV-R12_met.fits;0.996849;26535.6;2.88965;0.341333
20170928044349362_SVAKOV-R12_met.fits;0.957231;26497.6;1.94326;0.341333
20170928044357383_SVAKOV-R12_met.fits;0.973007;26519.5;4.20853;0.341333
20170928044402333_SVAKOV-R12_met.fits;1.06841;26521;3.46493;0.170667
20170928044321031_SVAKOV-R12_snap.fits;1.12288;26449.2;1.15089;0
20170928044500359_SVAKOV-R12_met.fits;0.978889;26506.3;2.47314;0.170667
20170928044510087_SVAKOV-R12_met.fits;0.997434;26487.3;9.0804;0.341333
20170928044421106_SVAKOV-R12_snap.fits;1.00931;26453.6;0.849553;0
20170928044527154_SVAKOV-R12_met.fits;1.29028;26510.7;34.4362;0.512
20170928044534493_SVAKOV-R12_met.fits;1.02284;26513.7;2.18772;0.170667
20170928044538930_SVAKOV-R12_met.fits;1.09385;26474.1;2.22141;0.170667
20170928044521181_SVAKOV-R12_snap.fits;0.937959;26458;0.776627;0
20170928044621085_SVAKOV-R12_met.fits;0.933908;26478.5;3.76084;0.170667
20170928044643442_SVAKOV-R12_met.fits;1.13606;26521;2.58188;0.341333
20170928044702898_SVAKOV-R12_met.fits;1.11844;26493.2;8.7212;1.87733
20170928044621255_SVAKOV-R12_snap.fits;1.26012;26453.6;1.26575;0
20170928044750855_SVAKOV-R12_met.fits;1.12869;26512.2;6.04329;0.512
20170928044753415_SVAKOV-R12_met.fits;0.983306;26493.2;2.9157;0.341333
20170928044802461_SVAKOV-R12_met.fits;0.990146;26500.5;2.50241;0.170667
20170928044809629_SVAKOV-R12_met.fits;0.93455;26518.1;2.00707;0.341333
20170928044721330_SVAKOV-R12_snap.fits;1.03744;26449.2;0.933807;0
20170928044902535_SVAKOV-R12_met.fits;1.15558;26506.3;2.92553;0.170667
20170928044821405_SVAKOV-R12_snap.fits;1.14166;26509.3;1.10448;0
20170928044922845_SVAKOV-R12_met.fits;1.08299;26525.4;5.63404;0.341333
20170928044930183_SVAKOV-R12_met.fits;0.981801;26513.7;3.06897;0.341333
20170928044934791_SVAKOV-R12_met.fits;1.17155;26500.5;2.91759;0.170667
20170928044941106_SVAKOV-R12_met.fits;1.07944;26491.7;5.02376;0.512
20170928044921479_SVAKOV-R12_snap.fits;1.19439;26500.5;0.895225;0
20170928045037938_SVAKOV-R12_met.fits;0.810044;26523.9;2.85645;0.170667
20170928045039986_SVAKOV-R12_met.fits;1.14105;26506.3;2.38281;0.512
20170928045047495_SVAKOV-R12_met.fits;1.20691;26513.7;24.1243;0.512
20170928045101319_SVAKOV-R12_met.fits;1.05119;26512.2;2.52924;0.682667
20170928045021554_SVAKOV-R12_snap.fits;1.12442;26482.9;1.23739;0
20170928045202247_SVAKOV-R12_met.fits;1.03213;26516.6;3.78382;0.170667
20170928045121629_SVAKOV-R12_snap.fits;1.19461;26541.5;1.06767;0
20170928045230578_SVAKOV-R12_met.fits;1.21005;26523.9;3.66095;0.170667
20170928045309319_SVAKOV-R12_met.fits;0.968151;26460.9;2.30316;0.170667
20170928045221703_SVAKOV-R12_snap.fits;0.98162;26540;1.05219;0
20170928045351474_SVAKOV-R12_met.fits;1.09728;26507.8;2.85799;0.170667
20170928045359666_SVAKOV-R12_met.fits;1.10586;26497.6;2.21502;0.341333
20170928045409565_SVAKOV-R12_met.fits;1.16052;26512.2;2.97132;0.170667
20170928045416221_SVAKOV-R12_met.fits;0.99413;26484.4;3.80677;0.170667
20170928045321778_SVAKOV-R12_snap.fits;1.16475;26488.8;0.877934;0
20170928045432093_SVAKOV-R12_met.fits;1.15399;26507.8;2.38172;1.87733
20170928045441650_SVAKOV-R12_met.fits;0.937607;26512.2;4.45488;0.341333
20170928045454109_SVAKOV-R12_met.fits;0.925991;26504.9;2.83612;0.341333
20170928045510493_SVAKOV-R12_met.fits;0.878094;26509.3;2.1067;0.341333
20170928045421853_SVAKOV-R12_snap.fits;1.01273;26468.3;0.793147;0
20170928045523293_SVAKOV-R12_met.fits;1.02699;26490.2;2.32859;0.170667
20170928045526535_SVAKOV-R12_met.fits;1.08259;26503.4;3.2748;0.512
20170928045546503_SVAKOV-R12_met.fits;1.09966;26497.6;3.22548;0.170667
20170928045548551_SVAKOV-R12_met.fits;0.948175;26499;6.91953;0.341333
20170928045604253_SVAKOV-R12_met.fits;0.957423;26509.3;2.52055;0.170667
20170928045521927_SVAKOV-R12_snap.fits;1.20477;26478.5;0.803967;0
20170928045628146_SVAKOV-R12_met.fits;1.08713;26494.6;4.02941;0.682667
20170928045634461_SVAKOV-R12_met.fits;0.969151;26485.8;2.39393;0.170667
20170928045716445_SVAKOV-R12_met.fits;1.04486;26519.5;2.11994;0.170667
20170928045622002_SVAKOV-R12_snap.fits;1.1364;26488.8;0.779889;0
20170928045727197_SVAKOV-R12_met.fits;1.11283;26497.6;6.03397;0.512
20170928045745458_SVAKOV-R12_met.fits;1.17927;26510.7;2.40035;0.512
20170928045758599_SVAKOV-R12_met.fits;1.10965;26504.9;4.79777;0.512
20170928045800989_SVAKOV-R12_met.fits;0.874511;26518.1;12.6131;0.341333
20170928045808157_SVAKOV-R12_met.fits;1.20394;26543;15.6821;0.341333
20170928045811570_SVAKOV-R12_met.fits;1.0699;26488.8;2.45022;0.341333
20170928045722077_SVAKOV-R12_snap.fits;1.16158;26484.4;0.941561;0
20170928045828295_SVAKOV-R12_met.fits;1.09838;26522.5;2.97864;1.87733
20170928045902770_SVAKOV-R12_met.fits;1.01218;26506.3;2.20526;0.170667
20170928045822151_SVAKOV-R12_snap.fits;1.09444;26526.9;0.82002;0
20170928045922226_SVAKOV-R12_snap.fits;1.00438;26504.9;0.854961;0
