# file name; noise; peak f.; mag.; duration
20230528130007731_SVAKOV-R12_snap.fits;2.9924;26518.1;2.62799;0
20230528130107806_SVAKOV-R12_snap.fits;2.98957;26529.8;2.22915;0
20230528130247305_SVAKOV-R12_met.fits;2.51786;26485.8;6.10669;0.341333
20230528130207881_SVAKOV-R12_snap.fits;2.74108;26543;2.32889;0
20230528130324681_SVAKOV-R12_met.fits;2.25314;26526.9;4.79961;0.170667
20230528130307955_SVAKOV-R12_snap.fits;2.69738;26465.3;3.2672;0
20230528130408030_SVAKOV-R12_snap.fits;3.08906;26540;2.208;0
20230528130508105_SVAKOV-R12_snap.fits;2.19629;26543;2.50119;0
20230528130608179_SVAKOV-R12_snap.fits;2.20388;26538.6;2.36252;0
20230528130756211_SVAKOV-R12_met.fits;3.20095;26525.4;6.76921;0.170667
20230528130708254_SVAKOV-R12_snap.fits;2.11642;26466.8;2.6803;0
20230528130808329_SVAKOV-R12_snap.fits;2.53832;26516.6;2.88591;0
20230528130908403_SVAKOV-R12_snap.fits;2.87595;26449.2;1.93536;0
20230528131044147_SVAKOV-R12_met.fits;2.82551;26494.6;7.03362;0.170667
20230528131008478_SVAKOV-R12_snap.fits;3.15525;26526.9;2.32849;0
20230528131128350_SVAKOV-R12_met.fits;2.17658;26502;4.44798;0.170667
20230528131108553_SVAKOV-R12_snap.fits;3.42028;26462.4;2.4379;0
20230528131208627_SVAKOV-R12_snap.fits;2.33235;26455.1;2.20298;0
20230528131308702_SVAKOV-R12_snap.fits;2.89762;26526.9;2.24501;0
20230528131423625_SVAKOV-R12_met.fits;2.73603;26496.1;9.22457;1.70667
20230528131408777_SVAKOV-R12_snap.fits;2.43931;26478.5;2.28652;0
20230528131508851_SVAKOV-R12_snap.fits;2.62567;26535.6;2.21936;0
20230528131623945_SVAKOV-R12_met.fits;2.10429;26503.4;6.97558;0.170667
20230528131608926_SVAKOV-R12_snap.fits;2.70039;26469.7;2.20451;0
20230528131723507_SVAKOV-R12_met.fits;3.02952;26518.1;6.73489;0.170667
20230528131757299_SVAKOV-R12_met.fits;2.34348;26494.6;6.15447;0.170667
20230528131709001_SVAKOV-R12_snap.fits;2.54041;26531.2;2.60478;0
20230528131809075_SVAKOV-R12_snap.fits;1.99605;26465.3;1.94833;0
20230528131909150_SVAKOV-R12_snap.fits;2.29427;26526.9;2.85074;0
20230528132037555_SVAKOV-R12_met.fits;3.20588;26502;7.59892;0.341333
20230528132046430_SVAKOV-R12_met.fits;2.38307;26491.7;18.4406;0.170667
20230528132009225_SVAKOV-R12_snap.fits;2.82867;26466.8;2.234;0
20230528132109299_SVAKOV-R12_snap.fits;2.49746;26528.3;2.46867;0
20230528132241289_SVAKOV-R12_met.fits;2.85311;26510.7;6.30933;0.170667
20230528132209374_SVAKOV-R12_snap.fits;2.87175;26525.4;1.9165;0
20230528132309449_SVAKOV-R12_snap.fits;2.23376;26526.9;2.08782;0
20230528132432051_SVAKOV-R12_met.fits;2.6549;26488.8;6.11738;0.170667
20230528132409523_SVAKOV-R12_snap.fits;2.86123;26488.8;3.88409;0
20230528132509598_SVAKOV-R12_snap.fits;2.69134;26484.4;2.03774;0
20230528132609673_SVAKOV-R12_snap.fits;2.2644;26484.4;2.06077;0
20230528132709747_SVAKOV-R12_snap.fits;2.49719;26547.4;2.33367;0
20230528132809822_SVAKOV-R12_snap.fits;2.449;26504.9;2.03765;0
20230528132909897_SVAKOV-R12_snap.fits;2.34721;26543;1.69099;0
20230528133046494_SVAKOV-R12_met.fits;2.2732;26509.3;8.70138;0.170667
20230528133009971_SVAKOV-R12_snap.fits;2.28694;26513.7;1.94092;0
20230528133110046_SVAKOV-R12_snap.fits;1.89617;26469.7;1.30931;0
20230528133242206_SVAKOV-R12_met.fits;1.80367;26497.6;8.32509;0.682667
20230528133210121_SVAKOV-R12_snap.fits;2.25062;26481.4;1.56445;0
20230528133401566_SVAKOV-R12_met.fits;2.37124;26499;5.17599;0.341333
20230528133310195_SVAKOV-R12_snap.fits;1.94758;26474.1;1.83556;0
20230528133425801_SVAKOV-R12_met.fits;2.09573;26499;7.19844;0.512
20230528133410270_SVAKOV-R12_snap.fits;2.35369;26541.5;1.94874;0
20230528133556425_SVAKOV-R12_met.fits;2.3997;26500.5;5.18118;0.170667
20230528133510345_SVAKOV-R12_snap.fits;2.37616;26523.9;1.89737;0
20230528133627827_SVAKOV-R12_met.fits;2.91948;26493.2;8.53761;0.341333
20230528133610419_SVAKOV-R12_snap.fits;1.98672;26521;1.69108;0
20230528133719881_SVAKOV-R12_met.fits;2.63885;26502;9.07565;0.170667
20230528133733022_SVAKOV-R12_met.fits;2.37659;26494.6;4.80952;1.87733
20230528133710494_SVAKOV-R12_snap.fits;2.98374;26494.6;2.85239;0
20230528133833609_SVAKOV-R12_met.fits;2.78687;26477.1;17.0113;1.024
20230528133810569_SVAKOV-R12_snap.fits;2.8453;26485.8;2.51205;0
20230528133910643_SVAKOV-R12_snap.fits;2.42594;26453.6;2.27993;0
20230528134010718_SVAKOV-R12_snap.fits;2.85953;26469.7;2.57867;0
20230528134110793_SVAKOV-R12_snap.fits;2.36071;26528.3;2.23658;0
20230528134210867_SVAKOV-R12_snap.fits;2.84552;26525.4;2.77857;0
20230528134310942_SVAKOV-R12_snap.fits;2.97916;26537.1;2.25825;0
20230528134411017_SVAKOV-R12_snap.fits;2.90548;26513.7;2.65282;0
20230528134530547_SVAKOV-R12_met.fits;2.94978;26503.4;11.7508;0.512
20230528134554611_SVAKOV-R12_met.fits;2.03624;26494.6;8.65796;0.341333
20230528134511091_SVAKOV-R12_snap.fits;2.24159;26547.4;1.77769;0
20230528134648201_SVAKOV-R12_met.fits;2.17613;26503.4;9.63695;0.170667
20230528134611166_SVAKOV-R12_snap.fits;2.67028;26497.6;2.44429;0
20230528134711241_SVAKOV-R12_snap.fits;1.87399;26472.7;1.93526;0
20230528134811315_SVAKOV-R12_snap.fits;1.88948;26526.9;1.97693;0
20230528134911390_SVAKOV-R12_snap.fits;2.7154;26490.2;1.67183;0
20230528135011465_SVAKOV-R12_snap.fits;2.18495;26526.9;1.9814;0
20230528135119049_SVAKOV-R12_met.fits;2.69576;26504.9;7.45336;0.170667
20230528135111539_SVAKOV-R12_snap.fits;2.3395;26521;1.5654;0
20230528135218270_SVAKOV-R12_met.fits;2.7517;26493.2;8.43949;0.170667
20230528135211614_SVAKOV-R12_snap.fits;2.30831;26472.7;2.38917;0
20230528135311689_SVAKOV-R12_snap.fits;2.0957;26455.1;2.14533;0
20230528135411763_SVAKOV-R12_snap.fits;2.42919;26503.4;1.63887;0
20230528135511838_SVAKOV-R12_snap.fits;2.99278;26487.3;2.43192;0
20230528135611913_SVAKOV-R12_snap.fits;3.42021;26463.9;2.39614;0
20230528135711987_SVAKOV-R12_snap.fits;2.35125;26526.9;2.52265;0
20230528135812062_SVAKOV-R12_snap.fits;2.85024;26485.8;2.99805;0
20230528135912137_SVAKOV-R12_snap.fits;2.91433;26465.3;2.35601;0
