# file name; noise; peak f.; mag.; duration
20230528095734174_SVAKOV-R12_met.fits;1.81559;26503.4;4.75282;0.170667
20230528095925107_SVAKOV-R12_met.fits;1.48389;26449.2;4.36443;0.170667
20230528095929715_SVAKOV-R12_met.fits;1.51207;26497.6;5.48566;0.341333
20230528095937054_SVAKOV-R12_met.fits;1.39437;26504.9;5.97767;0.853333
20230528095940979_SVAKOV-R12_met.fits;1.70583;26506.3;8.37111;0.170667
20230528100124745_SVAKOV-R12_met.fits;1.35109;26471.2;5.77261;0.170667
20230528100054366_SVAKOV-R12_snap.fits;1.61349;26490.2;1.26939;0
20230528100154441_SVAKOV-R12_snap.fits;1.72337;26474.1;1.40467;0
20230528100254515_SVAKOV-R12_snap.fits;1.49621;26532.7;0.969214;0
20230528100354590_SVAKOV-R12_snap.fits;1.93123;26512.2;1.37956;0
20230528100454665_SVAKOV-R12_snap.fits;1.82856;26455.1;1.71693;0
20230528100554739_SVAKOV-R12_snap.fits;1.54762;26478.5;1.3939;0
20230528100715635_SVAKOV-R12_met.fits;1.56525;26458;3.40708;1.36533
20230528100654814_SVAKOV-R12_snap.fits;1.41289;26462.4;1.69985;0
20230528100805982_SVAKOV-R12_met.fits;1.3153;26449.2;7.84078;0.341333
20230528100754889_SVAKOV-R12_snap.fits;1.35478;26465.3;1.48145;0
20230528100854963_SVAKOV-R12_snap.fits;1.49001;26453.6;1.63578;0
20230528101033438_SVAKOV-R12_met.fits;1.58251;26491.7;3.98668;0.341333
20230528100955038_SVAKOV-R12_snap.fits;1.698;26453.6;1.54726;0
20230528101137097_SVAKOV-R12_met.fits;1.31445;26499;3.01996;0.341333
20230528101055113_SVAKOV-R12_snap.fits;1.58615;26512.2;1.66254;0
20230528101232905_SVAKOV-R12_met.fits;1.87474;26481.4;4.22794;0.170667
20230528101155187_SVAKOV-R12_snap.fits;1.76401;26521;1.49347;0
20230528101323422_SVAKOV-R12_met.fits;1.2813;26471.2;4.74893;0.170667
20230528101332467_SVAKOV-R12_met.fits;1.48452;26488.8;4.36956;0.341333
20230528101255262_SVAKOV-R12_snap.fits;1.69139;26519.5;1.46229;0
20230528101351923_SVAKOV-R12_met.fits;1.56818;26506.3;4.66003;0.341333
20230528101419913_SVAKOV-R12_met.fits;1.15881;26500.5;4.58105;1.87733
20230528101355337_SVAKOV-R12_snap.fits;1.48357;26521;1.40509;0
20230528101501555_SVAKOV-R12_met.fits;1.51306;26531.2;6.37912;0.512
20230528101455411_SVAKOV-R12_snap.fits;1.52403;26503.4;1.20402;0
20230528101555486_SVAKOV-R12_snap.fits;1.73708;26480;1.58871;0
20230528101732083_SVAKOV-R12_met.fits;1.44837;26512.2;3.879;0.853333
20230528101655561_SVAKOV-R12_snap.fits;1.88635;26480;1.60595;0
20230528101821747_SVAKOV-R12_met.fits;1.48754;26493.2;3.01787;0.170667
20230528101755635_SVAKOV-R12_snap.fits;1.42094;26515.1;1.35845;0
20230528101852467_SVAKOV-R12_met.fits;1.20232;26487.3;4.52412;0.512
20230528101855710_SVAKOV-R12_snap.fits;1.62001;26541.5;1.58151;0
20230528101955785_SVAKOV-R12_snap.fits;1.86179;26529.8;1.68417;0
20230528102055006_SVAKOV-R12_met.fits;1.43029;26485.8;6.86352;0.341333
20230528102131529_SVAKOV-R12_met.fits;1.29336;26535.6;3.02219;0.170667
20230528102145182_SVAKOV-R12_met.fits;1.47556;26497.6;3.69251;0.682667
20230528102055859_SVAKOV-R12_snap.fits;1.73253;26528.3;1.9313;0
20230528102228019_SVAKOV-R12_met.fits;1.36487;26519.5;4.9938;0.512
20230528102155934_SVAKOV-R12_snap.fits;1.56653;26531.2;1.54657;0
20230528102333214_SVAKOV-R12_met.fits;1.57533;26510.7;6.22433;0.341333
20230528102256009_SVAKOV-R12_snap.fits;1.70414;26449.2;1.36969;0
20230528102440969_SVAKOV-R12_met.fits;1.45418;26504.9;4.01129;0.170667
20230528102356083_SVAKOV-R12_snap.fits;1.63611;26499;1.40192;0
20230528102549406_SVAKOV-R12_met.fits;1.5485;26507.8;20.9775;1.36533
20230528102456158_SVAKOV-R12_snap.fits;1.75138;26529.8;1.96946;0
20230528102556233_SVAKOV-R12_snap.fits;1.86151;26526.9;2.07832;0
20230528102709961_SVAKOV-R12_met.fits;1.70829;26500.5;3.53449;0.170667
20230528102656307_SVAKOV-R12_snap.fits;1.72445;26529.8;1.39471;0
20230528102807646_SVAKOV-R12_met.fits;1.55363;26504.9;3.27492;0.170667
20230528102823177_SVAKOV-R12_met.fits;1.18385;26502;3.08288;1.19467
20230528102756382_SVAKOV-R12_snap.fits;1.68645;26482.9;1.24384;0
20230528102945950_SVAKOV-R12_met.fits;2.02443;26468.3;5.86564;4.77867
20230528102856457_SVAKOV-R12_snap.fits;1.69889;26543;2.00199;0
20230528102956531_SVAKOV-R12_snap.fits;1.60737;26500.5;1.48073;0
20230528103056606_SVAKOV-R12_snap.fits;1.71241;26531.2;2.01126;0
20230528103222622_SVAKOV-R12_met.fits;2.05473;26506.3;4.4756;0.170667
20230528103235081_SVAKOV-R12_met.fits;1.44453;26510.7;3.19565;0.170667
20230528103243443_SVAKOV-R12_met.fits;2.02093;26513.7;6.84341;0.170667
20230528103156681_SVAKOV-R12_snap.fits;2.35109;26468.3;1.77346;0
20230528103342665_SVAKOV-R12_met.fits;1.52743;26491.7;22.6309;0.512
20230528103256755_SVAKOV-R12_snap.fits;2.223;26456.5;2.40453;0
20230528103428745_SVAKOV-R12_met.fits;1.0838;26531.2;2.23651;0.170667
20230528103356830_SVAKOV-R12_snap.fits;1.93144;26474.1;1.52275;0
20230528103458953_SVAKOV-R12_met.fits;1.93536;26531.2;4.49733;0.682667
20230528103547422_SVAKOV-R12_met.fits;1.64239;26503.4;7.39263;0.341333
20230528103456905_SVAKOV-R12_snap.fits;1.79394;26459.5;1.77996;0
20230528103556979_SVAKOV-R12_snap.fits;1.99936;26535.6;2.43211;0
20230528103702857_SVAKOV-R12_met.fits;2.09568;26500.5;5.39854;0.512
20230528103657054_SVAKOV-R12_snap.fits;1.97097;26543;1.45041;0
20230528103801737_SVAKOV-R12_met.fits;1.69766;26518.1;5.7531;0.170667
20230528103833139_SVAKOV-R12_met.fits;2.22543;26478.5;5.72822;0.170667
20230528103757129_SVAKOV-R12_snap.fits;2.02264;26502;3.50504;0
20230528103854814_SVAKOV-R12_met.fits;2.54333;26502;7.12984;0.853333
20230528103911539_SVAKOV-R12_met.fits;2.29336;26497.6;26.6312;0.341333
20230528103924169_SVAKOV-R12_met.fits;2.60816;26472.7;5.4252;0.170667
20230528103944137_SVAKOV-R12_met.fits;1.54181;26507.8;14.2659;0.853333
20230528103948233_SVAKOV-R12_met.fits;1.64634;26507.8;6.27594;0.512
20230528103857203_SVAKOV-R12_snap.fits;1.72331;26452.1;2.05592;0
20230528104006153_SVAKOV-R12_met.fits;2.49114;26502;8.55227;0.341333
20230528103957278_SVAKOV-R12_snap.fits;1.75593;26502;1.68017;0
20230528104057353_SVAKOV-R12_snap.fits;1.8338;26478.5;2.19406;0
20230528104221491_SVAKOV-R12_met.fits;2.71744;26506.3;5.88055;0.170667
20230528104157427_SVAKOV-R12_snap.fits;2.30832;26528.3;1.67497;0
20230528104257502_SVAKOV-R12_snap.fits;2.38797;26526.9;2.1757;0
20230528104445363_SVAKOV-R12_met.fits;2.00998;26487.3;4.83221;0.170667
20230528104357577_SVAKOV-R12_snap.fits;1.70158;26509.3;1.55785;0
20230528104526665_SVAKOV-R12_met.fits;2.20007;26472.7;4.69627;0.170667
20230528104457651_SVAKOV-R12_snap.fits;2.73825;26509.3;2.31387;0
20230528104557726_SVAKOV-R12_snap.fits;1.86625;26509.3;1.53924;0
20230528104657801_SVAKOV-R12_snap.fits;2.02808;26475.6;1.78093;0
20230528104757875_SVAKOV-R12_snap.fits;2.31941;26526.9;2.45648;0
20230528104857950_SVAKOV-R12_snap.fits;2.00905;26493.2;1.87884;0
20230528104958025_SVAKOV-R12_snap.fits;2.50432;26480;2.46954;0
20230528105058099_SVAKOV-R12_snap.fits;3.18753;26490.2;2.46948;0
20230528105207561_SVAKOV-R12_met.fits;1.60931;26506.3;4.70146;0.170667
20230528105158174_SVAKOV-R12_snap.fits;2.46471;26504.9;2.82921;0
20230528105351838_SVAKOV-R12_met.fits;2.83404;26518.1;8.49771;0.170667
20230528105258249_SVAKOV-R12_snap.fits;2.33722;26526.9;2.79091;0
20230528105358323_SVAKOV-R12_snap.fits;2.5095;26534.2;2.69417;0
20230528105539699_SVAKOV-R12_met.fits;2.45466;26499;7.8389;0.170667
20230528105458398_SVAKOV-R12_snap.fits;3.09921;26466.8;2.66946;0
20230528105558473_SVAKOV-R12_snap.fits;2.9547;26528.3;2.58328;0
20230528105658547_SVAKOV-R12_snap.fits;2.96576;26474.1;2.64623;0
20230528105758622_SVAKOV-R12_snap.fits;2.64683;26494.6;2.13261;0
20230528105858697_SVAKOV-R12_snap.fits;2.84501;26541.5;2.85241;0
20230528105958771_SVAKOV-R12_snap.fits;2.93253;26460.9;2.33894;0
