# file name; noise; peak f.; mag.; duration
20230528200039091_SVAKOV-R12_snap.fits;1.56351;26545.9;1.6845;0
20230528200148211_SVAKOV-R12_met.fits;1.48439;26490.2;8.97052;0.341333
20230528200139166_SVAKOV-R12_snap.fits;1.45555;26526.9;1.36778;0
20230528200239241_SVAKOV-R12_snap.fits;1.80613;26509.3;1.68319;0
20230528200339315_SVAKOV-R12_snap.fits;1.80484;26519.5;1.64325;0
20230528200439390_SVAKOV-R12_snap.fits;1.44676;26541.5;1.55693;0
20230528200621278_SVAKOV-R12_met.fits;1.28815;26487.3;6.58684;0.341333
20230528200539465_SVAKOV-R12_snap.fits;1.52665;26503.4;1.4007;0
20230528200639539_SVAKOV-R12_snap.fits;1.46413;26453.6;1.65976;0
20230528200739614_SVAKOV-R12_snap.fits;1.74069;26450.7;1.67551;0
20230528200912286_SVAKOV-R12_met.fits;1.35596;26503.4;4.95543;0.341333
20230528200839689_SVAKOV-R12_snap.fits;1.59771;26509.3;1.46136;0
20230528201026526_SVAKOV-R12_met.fits;1.31656;26481.4;2.90738;0.170667
20230528200939763_SVAKOV-R12_snap.fits;1.73845;26538.6;1.43671;0
20230528201052638_SVAKOV-R12_met.fits;1.61755;26531.2;3.26951;0.170667
20230528201129331_SVAKOV-R12_met.fits;1.48274;26491.7;6.3088;0.341333
20230528201039838_SVAKOV-R12_snap.fits;1.70751;26525.4;1.83584;0
20230528201139913_SVAKOV-R12_snap.fits;1.82462;26496.1;2.15572;0
20230528201246302_SVAKOV-R12_met.fits;1.42748;26493.2;4.77336;0.170667
20230528201239987_SVAKOV-R12_snap.fits;1.39781;26537.1;1.48278;0
20230528201340062_SVAKOV-R12_snap.fits;1.70822;26477.1;1.26148;0
20230528201440137_SVAKOV-R12_snap.fits;2.155;26525.4;1.51829;0
20230528201613150_SVAKOV-R12_met.fits;1.40561;26480;3.37377;0.170667
20230528201540211_SVAKOV-R12_snap.fits;1.57242;26525.4;1.61856;0
20230528201640286_SVAKOV-R12_snap.fits;1.29403;26525.4;1.55029;0
20230528201740361_SVAKOV-R12_snap.fits;1.40759;26525.4;1.68685;0
20230528201838217_SVAKOV-R12_met.fits;1.37591;26482.9;3.21066;0.341333
20230528201840435_SVAKOV-R12_snap.fits;1.46653;26504.9;1.20113;0
20230528201940510_SVAKOV-R12_snap.fits;1.51315;26522.5;1.22777;0
20230528202109598_SVAKOV-R12_met.fits;1.42329;26510.7;14.0687;0.341333
20230528202040585_SVAKOV-R12_snap.fits;1.46824;26525.4;1.58742;0
20230528202140659_SVAKOV-R12_snap.fits;1.23446;26525.4;1.54359;0
20230528202336883_SVAKOV-R12_met.fits;1.37688;26504.9;3.30033;0.170667
20230528202240734_SVAKOV-R12_snap.fits;1.52804;26487.3;1.45575;0
20230528202434569_SVAKOV-R12_met.fits;1.51407;26510.7;5.67195;0.512
20230528202340809_SVAKOV-R12_snap.fits;1.61746;26526.9;1.50661;0
20230528202440883_SVAKOV-R12_snap.fits;1.22242;26526.9;1.44777;0
20230528202612019_SVAKOV-R12_met.fits;1.33752;26468.3;5.37905;0.341333
20230528202540958_SVAKOV-R12_snap.fits;1.56284;26526.9;1.28076;0
20230528202737011_SVAKOV-R12_met.fits;1.44793;26516.6;4.332;0.341333
20230528202641033_SVAKOV-R12_snap.fits;1.61289;26502;1.44807;0
20230528202739913_SVAKOV-R12_met.fits;1.36527;26496.1;3.19494;0.341333
20230528202815923_SVAKOV-R12_met.fits;1.3551;26487.3;9.23592;1.024
20230528202741107_SVAKOV-R12_snap.fits;1.25598;26526.9;1.32838;0
20230528202842035_SVAKOV-R12_met.fits;1.55257;26510.7;4.08281;0.170667
20230528202841182_SVAKOV-R12_snap.fits;1.42511;26526.9;1.03001;0
20230528202941257_SVAKOV-R12_snap.fits;1.25075;26526.9;1.48244;0
20230528203041331_SVAKOV-R12_snap.fits;1.35086;26526.9;1.55902;0
20230528203221342_SVAKOV-R12_met.fits;1.31589;26502;4.5898;0.170667
20230528203141406_SVAKOV-R12_snap.fits;1.70272;26471.2;1.43165;0
20230528203241481_SVAKOV-R12_snap.fits;1.56362;26449.2;1.48375;0
20230528203341555_SVAKOV-R12_snap.fits;1.53214;26525.4;1.33119;0
20230528203441630_SVAKOV-R12_snap.fits;1.71122;26525.4;1.16806;0
20230528203541705_SVAKOV-R12_snap.fits;1.45823;26462.4;0.980418;0
20230528203641779_SVAKOV-R12_snap.fits;1.21094;26526.9;1.45456;0
20230528203751411_SVAKOV-R12_met.fits;1.30744;26484.4;3.14307;0.170667
20230528203741854_SVAKOV-R12_snap.fits;1.6306;26526.9;1.69292;0
20230528203841929_SVAKOV-R12_snap.fits;1.59587;26535.6;1.97101;0
20230528204026889_SVAKOV-R12_met.fits;1.358;26466.8;3.32807;0.341333
20230528203942003_SVAKOV-R12_snap.fits;1.69086;26523.9;1.05751;0
20230528204042078_SVAKOV-R12_snap.fits;1.65137;26526.9;1.76402;0
20230528204142153_SVAKOV-R12_snap.fits;1.36865;26526.9;1.70331;0
20230528204242227_SVAKOV-R12_snap.fits;1.64888;26509.3;1.46163;0
20230528204342302_SVAKOV-R12_snap.fits;1.72477;26528.3;1.38666;0
20230528204443059_SVAKOV-R12_met.fits;1.41773;26480;5.60641;0.341333
20230528204442377_SVAKOV-R12_snap.fits;1.3561;26485.8;0.986077;0
20230528204542451_SVAKOV-R12_snap.fits;1.17215;26528.3;1.29738;0
20230528204642526_SVAKOV-R12_snap.fits;1.65241;26528.3;1.48132;0
20230528204742601_SVAKOV-R12_snap.fits;1.48485;26526.9;1.27453;0
20230528204919198_SVAKOV-R12_met.fits;1.7246;26504.9;4.04092;0.512
20230528204842675_SVAKOV-R12_snap.fits;1.46632;26519.5;1.70789;0
20230528204942750_SVAKOV-R12_snap.fits;2.0795;26453.6;1.42364;0
20230528205042825_SVAKOV-R12_snap.fits;1.50674;26528.3;1.72258;0
20230528205142899_SVAKOV-R12_snap.fits;2.05951;26487.3;1.96668;0
20230528205242974_SVAKOV-R12_snap.fits;2.37669;26526.9;1.83607;0
20230528205343049_SVAKOV-R12_snap.fits;2.12593;26516.6;1.34535;0
20230528205530910_SVAKOV-R12_met.fits;1.67101;26466.8;4.08707;0.170667
20230528205537395_SVAKOV-R12_met.fits;1.36823;26499;11.7812;0.341333
20230528205443123_SVAKOV-R12_snap.fits;1.4537;26525.4;1.31566;0
20230528205619038_SVAKOV-R12_met.fits;1.17758;26490.2;6.65414;0.341333
20230528205543198_SVAKOV-R12_snap.fits;1.57808;26538.6;1.41834;0
20230528205643273_SVAKOV-R12_snap.fits;1.5296;26487.3;1.333;0
20230528205743347_SVAKOV-R12_snap.fits;1.9044;26538.6;1.68113;0
20230528205843422_SVAKOV-R12_snap.fits;1.49126;26526.9;1.21112;0
20230528205943497_SVAKOV-R12_snap.fits;1.5273;26515.1;1.40846;0
