# file name; noise; peak f.; mag.; duration
20230528215717107_SVAKOV-R12_met.fits;2.29939;26481.4;6.87362;0.341333
20230528215802505_SVAKOV-R12_met.fits;1.93285;26523.9;4.14184;0.170667
20230528220100510_SVAKOV-R12_met.fits;1.5483;26502;3.78031;0.170667
20230528220118942_SVAKOV-R12_met.fits;1.77965;26507.8;7.96631;0.341333
20230528220048051_SVAKOV-R12_snap.fits;1.59789;26481.4;1.61423;0
20230528220200073_SVAKOV-R12_met.fits;1.34001;26496.1;2.70828;0.170667
20230528220148126_SVAKOV-R12_snap.fits;2.05124;26523.9;1.37435;0
20230528220248201_SVAKOV-R12_snap.fits;1.99704;26488.8;1.90414;0
20230528220415753_SVAKOV-R12_met.fits;1.85197;26493.2;7.19679;0.170667
20230528220348275_SVAKOV-R12_snap.fits;2.34812;26531.2;1.86592;0
20230528220448350_SVAKOV-R12_snap.fits;1.82356;26523.9;1.43528;0
20230528220548425_SVAKOV-R12_snap.fits;2.19358;26543;2.27914;0
20230528220651230_SVAKOV-R12_met.fits;2.4736;26503.4;9.30954;0.341333
20230528220648499_SVAKOV-R12_snap.fits;2.28276;26523.9;2.11506;0
20230528220748574_SVAKOV-R12_snap.fits;1.75849;26525.4;1.7806;0
20230528220848649_SVAKOV-R12_snap.fits;1.8276;26484.4;2.65264;0
20230528220948723_SVAKOV-R12_snap.fits;2.34858;26475.6;2.13021;0
20230528221100403_SVAKOV-R12_met.fits;1.63558;26523.9;3.74422;0.170667
20230528221048798_SVAKOV-R12_snap.fits;1.65134;26523.9;1.86186;0
20230528221154163_SVAKOV-R12_met.fits;1.79283;26503.4;3.7367;0.170667
20230528221221811_SVAKOV-R12_met.fits;1.58113;26485.8;3.77708;0.170667
20230528221148873_SVAKOV-R12_snap.fits;1.62553;26525.4;1.69051;0
20230528221248947_SVAKOV-R12_snap.fits;2.2995;26534.2;2.36443;0
20230528221349022_SVAKOV-R12_snap.fits;2.09115;26538.6;2.15799;0
20230528221530739_SVAKOV-R12_met.fits;2.29615;26507.8;6.82273;0.170667
20230528221539443_SVAKOV-R12_met.fits;2.61282;26485.8;7.64272;0.170667
20230528221449097_SVAKOV-R12_snap.fits;2.49556;26497.6;1.94172;0
20230528221549171_SVAKOV-R12_snap.fits;2.37634;26518.1;2.19108;0
20230528221649246_SVAKOV-R12_snap.fits;2.05588;26469.7;2.29249;0
20230528221749321_SVAKOV-R12_snap.fits;2.18502;26525.4;1.50444;0
20230528221849395_SVAKOV-R12_snap.fits;2.6758;26450.7;2.38608;0
20230528222016606_SVAKOV-R12_met.fits;1.91254;26529.8;4.82239;0.170667
20230528222019678_SVAKOV-R12_met.fits;1.9567;26459.5;4.33781;0.341333
20230528221949470_SVAKOV-R12_snap.fits;2.13721;26488.8;2.00881;0
20230528222049545_SVAKOV-R12_snap.fits;2.20775;26477.1;5.72946;0
20230528222148083_SVAKOV-R12_met.fits;2.55813;26460.9;5.72946;0.170667
20230528222149619_SVAKOV-R12_snap.fits;2.36518;26482.9;2.15815;0
20230528222252595_SVAKOV-R12_met.fits;1.98897;26484.4;7.13602;0.341333
20230528222249694_SVAKOV-R12_snap.fits;2.45383;26475.6;2.12436;0
20230528222349769_SVAKOV-R12_snap.fits;2.11634;26538.6;2.09185;0
20230528222449843_SVAKOV-R12_snap.fits;2.2264;26525.4;1.88563;0
20230528222549918_SVAKOV-R12_snap.fits;2.12334;26523.9;2.16324;0
20230528222649993_SVAKOV-R12_snap.fits;1.93069;26460.9;1.61062;0
20230528222750067_SVAKOV-R12_snap.fits;1.9361;26516.6;1.41062;0
20230528222850142_SVAKOV-R12_snap.fits;2.14808;26468.3;1.94662;0
20230528223035102_SVAKOV-R12_met.fits;2.26903;26493.2;4.84282;0.170667
20230528222950217_SVAKOV-R12_snap.fits;2.58889;26502;1.78444;0
20230528223120499_SVAKOV-R12_met.fits;2.7939;26474.1;8.99895;0.170667
20230528223050291_SVAKOV-R12_snap.fits;2.40069;26534.2;1.88027;0
20230528223150366_SVAKOV-R12_snap.fits;2.11318;26478.5;1.73872;0
20230528223250441_SVAKOV-R12_snap.fits;2.41082;26474.1;2.32855;0
20230528223402633_SVAKOV-R12_met.fits;2.27669;26502;6.28826;0.512
20230528223350515_SVAKOV-R12_snap.fits;2.23217;26450.7;2.42847;0
20230528223450590_SVAKOV-R12_snap.fits;2.3607;26523.9;2.61549;0
20230528223550665_SVAKOV-R12_snap.fits;2.57698;26499;1.77031;0
20230528223650739_SVAKOV-R12_snap.fits;2.96524;26525.4;2.14189;0
20230528223750814_SVAKOV-R12_snap.fits;2.18765;26545.9;1.94974;0
20230528223850889_SVAKOV-R12_snap.fits;2.38726;26465.3;2.73717;0
20230528223950963_SVAKOV-R12_snap.fits;2.41359;26480;1.91916;0
20230528224051038_SVAKOV-R12_snap.fits;2.00422;26491.7;2.33847;0
20230528224151113_SVAKOV-R12_met.fits;2.36086;26460.9;6.6092;0.170667
20230528224151113_SVAKOV-R12_snap.fits;2.29373;26537.1;1.62965;0
20230528224251187_SVAKOV-R12_snap.fits;2.53736;26509.3;1.82567;0
20230528224422153_SVAKOV-R12_met.fits;2.46575;26512.2;18.7796;0.512
20230528224351262_SVAKOV-R12_snap.fits;2.11795;26526.9;1.47171;0
20230528224514718_SVAKOV-R12_met.fits;2.24437;26535.6;8.73016;0.341333
20230528224534686_SVAKOV-R12_met.fits;2.01948;26503.4;4.43421;0.341333
20230528224451337_SVAKOV-R12_snap.fits;2.24079;26526.9;1.8991;0
20230528224551411_SVAKOV-R12_snap.fits;1.84996;26521;1.99688;0
20230528224711966_SVAKOV-R12_met.fits;2.18358;26513.7;5.78057;0.170667
20230528224651486_SVAKOV-R12_snap.fits;1.88917;26472.7;2.15964;0
20230528224751561_SVAKOV-R12_snap.fits;2.07712;26528.3;2.17776;0
20230528224851635_SVAKOV-R12_snap.fits;2.22614;26460.9;2.40821;0
20230528225001438_SVAKOV-R12_met.fits;2.21355;26485.8;18.5843;0.341333
20230528224951710_SVAKOV-R12_snap.fits;2.49923;26525.4;1.51767;0
20230528225051785_SVAKOV-R12_snap.fits;2.41608;26458;2.33076;0
20230528225151859_SVAKOV-R12_snap.fits;2.10763;26477.1;2.14558;0
20230528225251934_SVAKOV-R12_snap.fits;1.94677;26547.4;1.82803;0
20230528225431091_SVAKOV-R12_met.fits;2.25889;26500.5;4.65425;0.170667
20230528225352009_SVAKOV-R12_snap.fits;2.6586;26526.9;1.51551;0
20230528225452083_SVAKOV-R12_snap.fits;2.1159;26534.2;2.16195;0
20230528225552158_SVAKOV-R12_snap.fits;2.17904;26500.5;2.08019;0
20230528225652233_SVAKOV-R12_snap.fits;2.24317;26481.4;1.53469;0
20230528225752307_SVAKOV-R12_snap.fits;2.2375;26496.1;2.05686;0
20230528225852382_SVAKOV-R12_snap.fits;1.71713;26543;1.83223;0
20230528225952457_SVAKOV-R12_snap.fits;2.32878;26525.4;1.8407;0
