# file name; noise; peak f.; mag.; duration
20221010070029856_SVAKOV-R12_met.fits;1.04168;26503.4;2.47241;0.170667
20221010070116107_SVAKOV-R12_met.fits;0.878948;26512.2;1.86272;1.19467
20221010070034464_SVAKOV-R12_snap.fits;1.12136;26535.6;0.682925;0
20221010070143072_SVAKOV-R12_met.fits;0.876778;26515.1;9.23164;0.512
20221010070202699_SVAKOV-R12_met.fits;1.23235;26512.2;3.63219;1.36533
20221010070134539_SVAKOV-R12_snap.fits;1.05946;26510.7;0.733043;0
20221010070234614_SVAKOV-R12_snap.fits;1.02947;26493.2;0.822716;0
20221010070346123_SVAKOV-R12_met.fits;0.860475;26522.5;2.89551;2.048
20221010070410699_SVAKOV-R12_met.fits;0.976925;26496.1;3.84982;0.341333
20221010070334688_SVAKOV-R12_snap.fits;0.980659;26485.8;0.877437;0
20221010070444150_SVAKOV-R12_met.fits;1.15939;26522.5;4.25338;0.341333
20221010070447563_SVAKOV-R12_met.fits;0.905793;26504.9;2.88209;0.512
20221010070506166_SVAKOV-R12_met.fits;0.902577;26503.4;11.7542;0.341333
20221010070434763_SVAKOV-R12_snap.fits;0.970022;26532.7;0.720797;0
20221010070547296_SVAKOV-R12_met.fits;1.04519;26510.7;2.86006;0.170667
20221010070601974_SVAKOV-R12_met.fits;0.903404;26485.8;14.3386;0.512
20221010070627744_SVAKOV-R12_met.fits;0.743365;26459.5;1.70669;0.170667
20221010070534838_SVAKOV-R12_snap.fits;0.874765;26463.9;0.865726;0
20221010070634912_SVAKOV-R12_snap.fits;1.00132;26477.1;0.797752;0
20221010070734987_SVAKOV-R12_snap.fits;1.14767;26450.7;1.20016;0
20221010070840182_SVAKOV-R12_met.fits;1.05207;26515.1;5.73585;0.341333
20221010070921312_SVAKOV-R12_met.fits;1.0493;26513.7;3.88752;0.170667
20221010070930870_SVAKOV-R12_met.fits;0.821176;26509.3;2.12373;0.170667
20221010070835062_SVAKOV-R12_snap.fits;1.01896;26497.6;0.839836;0
20221010071029067_SVAKOV-R12_met.fits;0.956134;26487.3;3.96031;0.170667
20221010070935136_SVAKOV-R12_snap.fits;0.949391;26477.1;0.825079;0
20221010071036064_SVAKOV-R12_met.fits;1.05988;26485.8;12.357;0.341333
20221010071047499_SVAKOV-R12_met.fits;0.966866;26513.7;2.10828;0.170667
20221010071035211_SVAKOV-R12_snap.fits;1.14476;26459.5;0.792924;0
20221010071132726_SVAKOV-R12_met.fits;0.952374;26507.8;2.06843;0.170667
20221010071205152_SVAKOV-R12_met.fits;1.17952;26518.1;14.5316;0.341333
20221010071214880_SVAKOV-R12_met.fits;1.07344;26500.5;11.7056;0.512
20221010071135286_SVAKOV-R12_snap.fits;0.962383;26523.9;0.786047;0
20221010071235360_SVAKOV-R12_snap.fits;1.05825;26507.8;0.824857;0
20221010071335435_SVAKOV-R12_snap.fits;1.13978;26488.8;0.874512;0
20221010071435510_SVAKOV-R12_snap.fits;1.04508;26503.4;0.893809;0
20221010071601184_SVAKOV-R12_met.fits;0.911212;26515.1;2.16933;0.170667
20221010071608694_SVAKOV-R12_met.fits;1.03247;26513.7;4.31894;0.341333
20221010071622006_SVAKOV-R12_met.fits;1.22809;26503.4;2.78726;0.341333
20221010071535584_SVAKOV-R12_snap.fits;1.24181;26482.9;0.705141;0
20221010071639243_SVAKOV-R12_met.fits;0.916014;26474.1;2.13062;0.170667
20221010071635659_SVAKOV-R12_snap.fits;0.984473;26518.1;0.957285;0
20221010071742902_SVAKOV-R12_met.fits;1.17418;26496.1;3.89976;0.170667
20221010071735734_SVAKOV-R12_snap.fits;0.921728;26510.7;1.13561;0
20221010071900555_SVAKOV-R12_met.fits;0.927606;26481.4;4.12481;0.341333
20221010071835808_SVAKOV-R12_snap.fits;1.08264;26462.4;1.02842;0
20221010072001483_SVAKOV-R12_met.fits;1.04193;26487.3;3.10011;3.584
20221010072011040_SVAKOV-R12_met.fits;1.0099;26462.4;2.44626;0.170667
20221010071935883_SVAKOV-R12_snap.fits;1.10917;26465.3;0.98686;0
20221010072119307_SVAKOV-R12_met.fits;1.01235;26504.9;3.71614;0.512
20221010072131083_SVAKOV-R12_met.fits;1.07685;26506.3;2.767;0.341333
20221010072035958_SVAKOV-R12_snap.fits;0.945282;26482.9;0.765627;0
20221010072210678_SVAKOV-R12_met.fits;1.09911;26468.3;2.22208;0.170667
20221010072136032_SVAKOV-R12_snap.fits;1.01181;26494.6;0.893392;0
20221010072253686_SVAKOV-R12_met.fits;1.08362;26510.7;3.73351;0.170667
20221010072305974_SVAKOV-R12_met.fits;0.903259;26475.6;2.54274;0.170667
20221010072236107_SVAKOV-R12_snap.fits;1.15915;26466.8;0.819588;0
20221010072420384_SVAKOV-R12_met.fits;0.954349;26506.3;6.63128;0.341333
20221010072336182_SVAKOV-R12_snap.fits;1.08457;26463.9;0.800807;0
20221010072436256_SVAKOV-R12_snap.fits;0.908244;26460.9;0.841179;0
20221010072600395_SVAKOV-R12_met.fits;0.862625;26497.6;4.94207;0.341333
20221010072609099_SVAKOV-R12_met.fits;0.986094;26509.3;1.98627;0.170667
20221010072536331_SVAKOV-R12_snap.fits;0.797811;26471.2;0.750228;0
20221010072653643_SVAKOV-R12_met.fits;0.84595;26507.8;2.87466;0.170667
20221010072723168_SVAKOV-R12_met.fits;0.758117;26496.1;4.24609;0.341333
20221010072636406_SVAKOV-R12_snap.fits;0.755481;26522.5;0.812168;0
20221010072745184_SVAKOV-R12_met.fits;0.798895;26500.5;2.53829;0.341333
20221010072736480_SVAKOV-R12_snap.fits;0.974442;26468.3;0.888136;0
20221010072856011_SVAKOV-R12_met.fits;0.721668;26500.5;1.58826;0.170667
20221010072836555_SVAKOV-R12_snap.fits;0.869451;26543;0.664113;0
20221010072957792_SVAKOV-R12_met.fits;0.894085;26496.1;2.35371;0.170667
20221010072936630_SVAKOV-R12_snap.fits;1.12297;26474.1;0.605492;0
20221010073039776_SVAKOV-R12_met.fits;0.855441;26512.2;3.30748;0.170667
20221010073054283_SVAKOV-R12_met.fits;0.921406;26478.5;2.00426;0.170667
20221010073036704_SVAKOV-R12_snap.fits;0.98701;26474.1;0.691634;0
20221010073222176_SVAKOV-R12_met.fits;0.635965;26523.9;1.63668;0.170667
20221010073233099_SVAKOV-R12_met.fits;0.857864;26499;7.45135;0.341333
20221010073136779_SVAKOV-R12_snap.fits;0.702311;26512.2;0.827834;0
20221010073320544_SVAKOV-R12_met.fits;0.868327;26518.1;2.22874;0.512
20221010073322934_SVAKOV-R12_met.fits;0.976537;26513.7;2.50715;0.170667
20221010073236854_SVAKOV-R12_snap.fits;0.879495;26468.3;0.785099;0
20221010073336928_SVAKOV-R12_snap.fits;0.858724;26543;0.829079;0
20221010073522230_SVAKOV-R12_met.fits;0.854286;26502;2.36331;0.170667
20221010073437003_SVAKOV-R12_snap.fits;0.897897;26480;0.738207;0
20221010073552779_SVAKOV-R12_met.fits;0.943803;26531.2;3.21515;0.170667
20221010073537078_SVAKOV-R12_snap.fits;0.887492;26534.2;0.882207;0
20221010073637152_SVAKOV-R12_snap.fits;0.761151;26503.4;0.845621;0
20221010073737227_SVAKOV-R12_snap.fits;0.836682;26543;1.00076;0
20221010073837302_SVAKOV-R12_snap.fits;0.876269;26497.6;0.722352;0
20221010073937376_SVAKOV-R12_snap.fits;0.928286;26494.6;0.656547;0
20221010074109536_SVAKOV-R12_met.fits;0.943697;26502;3.34444;0.341333
20221010074037451_SVAKOV-R12_snap.fits;0.858501;26455.1;0.987745;0
20221010074156299_SVAKOV-R12_met.fits;0.768476;26515.1;3.01523;0.170667
20221010074231627_SVAKOV-R12_met.fits;0.813796;26503.4;2.41829;0.170667
20221010074137526_SVAKOV-R12_snap.fits;0.895343;26523.9;0.801226;0
20221010074330166_SVAKOV-R12_met.fits;1.01697;26500.5;2.45834;0.170667
20221010074237600_SVAKOV-R12_snap.fits;1.04231;26523.9;0.962937;0
20221010074350816_SVAKOV-R12_met.fits;0.878114;26522.5;2.50076;0.341333
20221010074402080_SVAKOV-R12_met.fits;0.997094;26510.7;2.00566;0.170667
20221010074414539_SVAKOV-R12_met.fits;0.891175;26452.1;2.41726;0.170667
20221010074337675_SVAKOV-R12_snap.fits;0.72322;26477.1;0.612364;0
20221010074441504_SVAKOV-R12_met.fits;0.809345;26509.3;2.51923;0.341333
20221010074437750_SVAKOV-R12_snap.fits;0.960741;26506.3;0.95595;0
20221010074537824_SVAKOV-R12_snap.fits;0.881754;26490.2;0.827594;0
20221010074705376_SVAKOV-R12_met.fits;0.874407;26521;3.34189;0.170667
20221010074724832_SVAKOV-R12_met.fits;0.821887;26510.7;3.33775;0.512
20221010074637899_SVAKOV-R12_snap.fits;0.907567;26518.1;0.875721;0
20221010074811254_SVAKOV-R12_met.fits;0.741123;26515.1;1.59909;0.341333
20221010074737974_SVAKOV-R12_snap.fits;0.871998;26472.7;1.83704;0
20221010074836342_SVAKOV-R12_met.fits;0.871998;26472.7;1.83704;0.170667
20221010074839414_SVAKOV-R12_met.fits;0.829036;26500.5;5.14809;0.341333
20221010074844022_SVAKOV-R12_met.fits;0.699415;26513.7;2.76002;0.170667
20221010074838048_SVAKOV-R12_snap.fits;0.968743;26500.5;0.76371;0
20221010074940171_SVAKOV-R12_met.fits;0.961878;26480;1.93643;0.682667
20221010074938123_SVAKOV-R12_snap.fits;0.901059;26518.1;0.793665;0
20221010075048608_SVAKOV-R12_met.fits;0.876136;26541.5;2.69433;0.341333
20221010075105675_SVAKOV-R12_met.fits;0.908757;26499;2.82254;0.341333
20221010075118816_SVAKOV-R12_met.fits;0.829658;26494.6;2.59758;0.170667
20221010075038198_SVAKOV-R12_snap.fits;0.871238;26510.7;0.640918;0
20221010075206432_SVAKOV-R12_met.fits;0.803695;26541.5;1.68367;0.170667
20221010075138272_SVAKOV-R12_snap.fits;0.935445;26481.4;0.711832;0
20221010075313163_SVAKOV-R12_met.fits;0.908926;26500.5;2.58074;0.341333
20221010075323403_SVAKOV-R12_met.fits;0.873969;26540;1.75884;0.170667
20221010075238347_SVAKOV-R12_snap.fits;0.870615;26452.1;0.75959;0
20221010075408459_SVAKOV-R12_met.fits;0.768216;26496.1;2.96588;0.341333
20221010075338422_SVAKOV-R12_snap.fits;0.840811;26480;0.772653;0
20221010075454880_SVAKOV-R12_met.fits;0.821883;26497.6;2.0742;0.170667
20221010075510752_SVAKOV-R12_met.fits;0.766381;26477.1;2.54739;0.170667
20221010075520822_SVAKOV-R12_met.fits;0.853392;26504.9;2.79359;0.170667
20221010075438496_SVAKOV-R12_snap.fits;0.710987;26449.2;1.06689;0
20221010075601782_SVAKOV-R12_met.fits;0.895293;26488.8;2.46082;0.170667
20221010075538571_SVAKOV-R12_snap.fits;0.787757;26482.9;0.862493;0
20221010075648886_SVAKOV-R12_met.fits;0.850902;26531.2;3.184;0.170667
20221010075653152_SVAKOV-R12_met.fits;0.990395;26499;6.4132;0.341333
20221010075657419_SVAKOV-R12_met.fits;0.758871;26494.6;1.77104;0.170667
20221010075638646_SVAKOV-R12_snap.fits;0.882062;26535.6;0.649075;0
20221010075806880_SVAKOV-R12_met.fits;0.980061;26519.5;2.78779;0.341333
20221010075821216_SVAKOV-R12_met.fits;0.955849;26512.2;2.06006;0.170667
20221010075834870_SVAKOV-R12_met.fits;0.820045;26496.1;2.3649;0.170667
20221010075738720_SVAKOV-R12_snap.fits;0.862976;26474.1;0.82121;0
20221010075903371_SVAKOV-R12_met.fits;0.914047;26513.7;4.35885;0.170667
20221010075930166_SVAKOV-R12_met.fits;0.870718;26503.4;2.62076;0.341333
20221010075838795_SVAKOV-R12_snap.fits;0.873323;26471.2;0.899766;0
20221010075938870_SVAKOV-R12_snap.fits;0.712046;26477.1;0.709127;0
