# file name; noise; peak f.; mag.; duration
20221010175956704_SVAKOV-R12_met.fits;1.03984;26503.4;3.76333;0.512
20221010180016672_SVAKOV-R12_met.fits;0.818232;26493.2;2.24462;0.341333
20221010180049440_SVAKOV-R12_met.fits;0.886756;26510.7;4.57083;0.853333
20221010180023670_SVAKOV-R12_snap.fits;0.923819;26450.7;0.901716;0
20221010180208288_SVAKOV-R12_met.fits;0.899948;26522.5;2.69997;0.170667
20221010180123744_SVAKOV-R12_snap.fits;0.98854;26537.1;0.796144;0
20221010180315872_SVAKOV-R12_met.fits;0.852743;26493.2;1.73702;0.170667
20221010180223819_SVAKOV-R12_snap.fits;0.88211;26519.5;0.682813;0
20221010180323894_SVAKOV-R12_snap.fits;1.11871;26469.7;0.933065;0
20221010180450592_SVAKOV-R12_met.fits;0.896123;26488.8;2.55923;0.170667
20221010180459808_SVAKOV-R12_met.fits;0.837582;26513.7;2.86629;0.341333
20221010180423968_SVAKOV-R12_snap.fits;1.13113;26484.4;0.875698;0
20221010180524043_SVAKOV-R12_snap.fits;1.02349;26525.4;0.918307;0
20221010180644427_SVAKOV-R12_met.fits;0.877579;26515.1;2.96813;0.170667
20221010180624118_SVAKOV-R12_snap.fits;1.01635;26493.2;0.892622;0
20221010180752523_SVAKOV-R12_met.fits;0.750555;26494.6;1.93247;0.170667
20221010180804640_SVAKOV-R12_met.fits;0.990934;26528.3;3.13893;0.170667
20221010180724192_SVAKOV-R12_snap.fits;1.04652;26523.9;0.739635;0
20221010180824779_SVAKOV-R12_met.fits;0.895993;26474.1;2.71666;0.170667
20221010180832459_SVAKOV-R12_met.fits;0.97196;26497.6;2.22407;0.170667
20221010180840651_SVAKOV-R12_met.fits;1.00424;26499;5.62094;0.341333
20221010180824267_SVAKOV-R12_snap.fits;0.870326;26510.7;0.963826;0
20221010180955403_SVAKOV-R12_met.fits;0.918967;26535.6;3.25271;0.170667
20221010181010080_SVAKOV-R12_met.fits;0.929002;26484.4;1.98755;0.170667
20221010180924342_SVAKOV-R12_snap.fits;0.874058;26519.5;0.75635;0
20221010181024416_SVAKOV-R12_snap.fits;0.952802;26452.1;0.729279;0
20221010181126539_SVAKOV-R12_met.fits;0.834613;26487.3;6.2426;0.512
20221010181205110_SVAKOV-R12_met.fits;0.949484;26512.2;2.41239;0.341333
20221010181124491_SVAKOV-R12_snap.fits;0.976454;26532.7;0.960646;0
20221010181224566_SVAKOV-R12_snap.fits;0.905185;26472.7;1.07946;0
20221010181334198_SVAKOV-R12_met.fits;0.824099;26512.2;1.76006;0.512
20221010181400651_SVAKOV-R12_met.fits;0.991703;26482.9;2.41158;0.170667
20221010181324640_SVAKOV-R12_snap.fits;1.08909;26500.5;0.877438;0
20221010181424715_SVAKOV-R12_snap.fits;1.20609;26506.3;0.937598;0
20221010181549878_SVAKOV-R12_met.fits;0.992463;26516.6;4.05431;0.170667
20221010181524790_SVAKOV-R12_snap.fits;0.857664;26510.7;0.638868;0
20221010181624864_SVAKOV-R12_snap.fits;0.945379;26540;0.852697;0
20221010181724939_SVAKOV-R12_snap.fits;1.09994;26538.6;0.62606;0
20221010181825014_SVAKOV-R12_snap.fits;0.790937;26516.6;0.890868;0
20221010181925088_SVAKOV-R12_snap.fits;0.927924;26474.1;0.889987;0
20221010182038134_SVAKOV-R12_met.fits;0.979694;26500.5;2.83628;0.341333
20221010182103051_SVAKOV-R12_met.fits;0.935973;26504.9;1.99974;0.512
20221010182112267_SVAKOV-R12_met.fits;1.02341;26487.3;2.48268;0.170667
20221010182025163_SVAKOV-R12_snap.fits;1.06621;26504.9;1.039;0
20221010182208587_SVAKOV-R12_met.fits;0.783242;26541.5;6.93102;0.341333
20221010182125238_SVAKOV-R12_snap.fits;0.903915;26516.6;0.936509;0
20221010182225312_SVAKOV-R12_snap.fits;0.90432;26540;0.957798;0
20221010182327094_SVAKOV-R12_met.fits;0.926419;26487.3;2.30538;0.341333
20221010182325387_SVAKOV-R12_snap.fits;0.896635;26510.7;0.926514;0
20221010182425462_SVAKOV-R12_snap.fits;0.850602;26538.6;0.828555;0
20221010182601547_SVAKOV-R12_met.fits;0.852965;26509.3;2.68854;0.512
20221010182617760_SVAKOV-R12_met.fits;0.887048;26485.8;2.15731;0.170667
20221010182525536_SVAKOV-R12_snap.fits;0.788337;26469.7;0.797445;0
20221010182657526_SVAKOV-R12_met.fits;1.0118;26499;2.66406;0.170667
20221010182625611_SVAKOV-R12_snap.fits;1.00046;26485.8;0.763357;0
20221010182810742_SVAKOV-R12_met.fits;0.928317;26499;3.00406;0.512
20221010182725686_SVAKOV-R12_snap.fits;1.07152;26475.6;0.711269;0
20221010182909451_SVAKOV-R12_met.fits;1.02941;26477.1;2.20531;1.19467
20221010182825760_SVAKOV-R12_snap.fits;0.944554;26491.7;0.836691;0
20221010182925835_SVAKOV-R12_snap.fits;0.985759;26500.5;0.782835;0
20221010183025910_SVAKOV-R12_snap.fits;0.984673;26488.8;1.17404;0
20221010183135542_SVAKOV-R12_met.fits;1.0583;26485.8;4.05194;0.170667
20221010183204726_SVAKOV-R12_met.fits;0.832746;26493.2;1.717;0.170667
20221010183125984_SVAKOV-R12_snap.fits;0.854437;26544.4;0.851987;0
20221010183226059_SVAKOV-R12_snap.fits;0.80937;26462.4;0.68435;0
20221010183326134_SVAKOV-R12_snap.fits;0.939508;26531.2;0.600428;0
20221010183451467_SVAKOV-R12_met.fits;0.965404;26507.8;3.94172;0.341333
20221010183426208_SVAKOV-R12_snap.fits;0.840209;26459.5;0.847278;0
20221010183621067_SVAKOV-R12_met.fits;0.984257;26493.2;2.14172;0.170667
20221010183526283_SVAKOV-R12_snap.fits;0.815795;26537.1;0.886401;0
20221010183626358_SVAKOV-R12_snap.fits;0.881442;26537.1;0.736918;0
20221010183726432_SVAKOV-R12_snap.fits;1.03725;26507.8;0.826431;0
20221010183826507_SVAKOV-R12_snap.fits;0.97332;26516.6;0.924298;0
20221010183945355_SVAKOV-R12_met.fits;0.983575;26482.9;2.85154;0.341333
20221010183951840_SVAKOV-R12_met.fits;0.951868;26491.7;4.58637;0.341333
20221010183926582_SVAKOV-R12_snap.fits;0.83455;26522.5;0.674623;0
20221010184026656_SVAKOV-R12_snap.fits;0.775392;26504.9;0.844354;0
20221010184214518_SVAKOV-R12_met.fits;0.804247;26507.8;1.80481;0.512
20221010184126731_SVAKOV-R12_snap.fits;0.830465;26519.5;0.87414;0
20221010184226806_SVAKOV-R12_snap.fits;1.00075;26504.9;0.66918;0
20221010184341046_SVAKOV-R12_met.fits;0.88766;26522.5;2.42966;0.170667
20221010184326880_SVAKOV-R12_snap.fits;1.01818;26496.1;0.843695;0
20221010184439926_SVAKOV-R12_met.fits;1.1471;26496.1;3.23743;0.341333
20221010184426955_SVAKOV-R12_snap.fits;0.879127;26545.9;0.924042;0
20221010184605430_SVAKOV-R12_met.fits;0.894991;26494.6;1.79502;0.170667
20221010184527030_SVAKOV-R12_snap.fits;1.04391;26516.6;0.834981;0
20221010184627104_SVAKOV-R12_snap.fits;1.09192;26456.5;0.669081;0
20221010184728886_SVAKOV-R12_met.fits;0.994517;26507.8;2.76196;0.170667
20221010184809334_SVAKOV-R12_met.fits;1.12102;26518.1;7.64545;0.341333
20221010184812235_SVAKOV-R12_met.fits;0.904753;26500.5;2.24135;0.512
20221010184727179_SVAKOV-R12_snap.fits;0.98699;26477.1;0.888381;0
20221010184837494_SVAKOV-R12_met.fits;1.00118;26474.1;2.4724;0.170667
20221010184918795_SVAKOV-R12_met.fits;0.875023;26485.8;1.89346;0.170667
20221010184827254_SVAKOV-R12_snap.fits;1.05942;26494.6;0.932667;0
20221010184937568_SVAKOV-R12_met.fits;1.03543;26493.2;2.22051;0.170667
20221010184927328_SVAKOV-R12_snap.fits;0.870449;26534.2;0.98181;0
20221010185027403_SVAKOV-R12_snap.fits;0.885181;26478.5;0.739196;0
20221010185129526_SVAKOV-R12_met.fits;0.74277;26502;3.64667;0.341333
20221010185221920_SVAKOV-R12_met.fits;1.1163;26526.9;13.3331;0.512
20221010185127478_SVAKOV-R12_snap.fits;0.936298;26472.7;0.861377;0
20221010185320118_SVAKOV-R12_met.fits;0.986796;26516.6;3.43104;0.341333
20221010185227552_SVAKOV-R12_snap.fits;0.961328;26544.4;0.960436;0
20221010185330528_SVAKOV-R12_met.fits;1.05502;26512.2;2.1188;1.19467
20221010185333771_SVAKOV-R12_met.fits;0.920825;26528.3;3.10763;0.170667
20221010185341963_SVAKOV-R12_met.fits;1.18223;26504.9;3.06009;0.170667
20221010185327627_SVAKOV-R12_snap.fits;0.913671;26499;0.605039;0
20221010185427702_SVAKOV-R12_snap.fits;0.988395;26477.1;0.876947;0
20221010185532384_SVAKOV-R12_met.fits;0.934103;26455.1;3.35779;0.170667
20221010185601056_SVAKOV-R12_met.fits;1.05475;26496.1;3.21742;0.170667
20221010185527776_SVAKOV-R12_snap.fits;0.757294;26490.2;0.998561;0
20221010185627851_SVAKOV-R12_snap.fits;0.77846;26519.5;0.701095;0
20221010185738336_SVAKOV-R12_met.fits;0.86474;26500.5;7.6536;0.341333
20221010185747723_SVAKOV-R12_met.fits;0.85702;26529.8;2.29892;0.170667
20221010185727926_SVAKOV-R12_snap.fits;0.862692;26503.4;0.799043;0
20221010185908107_SVAKOV-R12_met.fits;0.953561;26494.6;4.81782;0.341333
20221010185921078_SVAKOV-R12_met.fits;0.899296;26488.8;2.75066;0.341333
20221010185828000_SVAKOV-R12_snap.fits;0.983197;26537.1;0.801133;0
20221010185928075_SVAKOV-R12_snap.fits;0.968693;26513.7;0.666626;0
