# file name; noise; peak f.; mag.; duration
20221010090008779_SVAKOV-R12_met.fits;0.962114;26478.5;2.21544;0.170667
20221010090023798_SVAKOV-R12_met.fits;1.57347;26509.3;3.15887;0.170667
20221010090029771_SVAKOV-R12_met.fits;1.66326;26493.2;5.01578;2.73067
20221010090044960_SVAKOV-R12_met.fits;1.06677;26471.2;3.03473;0.170667
20221010090138720_SVAKOV-R12_met.fits;1.01113;26502;2.05862;0.170667
20221010090043424_SVAKOV-R12_snap.fits;0.922217;26519.5;0.924674;0
20221010090143499_SVAKOV-R12_snap.fits;1.03676;26540;0.909989;0
20221010090243574_SVAKOV-R12_snap.fits;1.07899;26491.7;0.841383;0
20221010090342624_SVAKOV-R12_met.fits;1.24528;26504.9;9.68165;0.341333
20221010090438432_SVAKOV-R12_met.fits;0.985003;26510.7;2.73967;0.170667
20221010090343648_SVAKOV-R12_snap.fits;1.22467;26529.8;0.983414;0
20221010090530144_SVAKOV-R12_met.fits;0.790648;26493.2;3.67517;0.512
20221010090443723_SVAKOV-R12_snap.fits;1.23084;26544.4;0.86045;0
20221010090543798_SVAKOV-R12_snap.fits;1.02407;26487.3;0.860859;0
20221010090653430_SVAKOV-R12_met.fits;0.829253;26509.3;2.22969;0.170667
20221010090708107_SVAKOV-R12_met.fits;0.942929;26488.8;7.32644;0.512
20221010090711862_SVAKOV-R12_met.fits;0.99325;26512.2;2.91017;0.341333
20221010090643872_SVAKOV-R12_snap.fits;1.19368;26453.6;1.26672;0
20221010090743947_SVAKOV-R12_snap.fits;1.33805;26490.2;0.965443;0
20221010090855286_SVAKOV-R12_met.fits;1.15196;26523.9;4.23962;0.170667
20221010090909622_SVAKOV-R12_met.fits;0.99381;26502;2.41212;0.170667
20221010090844022_SVAKOV-R12_snap.fits;1.08564;26531.2;0.926976;0
20221010091015328_SVAKOV-R12_met.fits;1.22044;26502;2.48446;0.341333
20221010091026592_SVAKOV-R12_met.fits;1.131;26506.3;2.61403;0.170667
20221010090944096_SVAKOV-R12_snap.fits;1.49375;26531.2;1.13023;0
20221010091044171_SVAKOV-R12_snap.fits;0.999374;26496.1;0.872724;0
20221010091150560_SVAKOV-R12_met.fits;0.926633;26507.8;4.60151;0.341333
20221010091144246_SVAKOV-R12_snap.fits;1.05591;26499;1.01774;0
20221010091243467_SVAKOV-R12_met.fits;1.1862;26502;5.45368;0.341333
20221010091307702_SVAKOV-R12_met.fits;0.926131;26512.2;10.5064;0.341333
20221010091244320_SVAKOV-R12_snap.fits;1.03169;26503.4;1.018;0
20221010091422283_SVAKOV-R12_met.fits;0.935337;26500.5;7.38078;0.341333
20221010091344395_SVAKOV-R12_snap.fits;1.09399;26496.1;1.05053;0
20221010091442251_SVAKOV-R12_met.fits;0.948547;26491.7;3.50245;0.170667
20221010091519286_SVAKOV-R12_met.fits;0.879879;26488.8;1.81148;0.170667
20221010091533110_SVAKOV-R12_met.fits;1.13046;26506.3;2.68463;0.170667
20221010091444470_SVAKOV-R12_snap.fits;1.18624;26480;0.811121;0
20221010091544544_SVAKOV-R12_snap.fits;0.711355;26522.5;0.896422;0
20221010091740768_SVAKOV-R12_met.fits;0.966094;26506.3;4.95393;0.170667
20221010091644619_SVAKOV-R12_snap.fits;1.10678;26472.7;0.863026;0
20221010091744694_SVAKOV-R12_snap.fits;1.49874;26507.8;1.4908;0
20221010091844768_SVAKOV-R12_snap.fits;1.18666;26452.1;0.933704;0
20221010091958326_SVAKOV-R12_met.fits;1.09685;26504.9;3.56265;0.170667
20221010091944843_SVAKOV-R12_snap.fits;0.837044;26521;1.02676;0
20221010092045259_SVAKOV-R12_met.fits;0.985342;26509.3;5.14485;0.170667
20221010092057888_SVAKOV-R12_met.fits;0.88036;26515.1;2.55204;2.73067
20221010092131851_SVAKOV-R12_met.fits;0.895471;26500.5;3.15517;0.170667
20221010092136630_SVAKOV-R12_met.fits;0.687475;26512.2;2.30924;0.170667
20221010092044918_SVAKOV-R12_snap.fits;0.976023;26528.3;0.878761;0
20221010092144822_SVAKOV-R12_met.fits;0.852296;26491.7;2.91893;0.170667
20221010092240800_SVAKOV-R12_met.fits;0.873371;26491.7;2.83365;0.170667
20221010092144992_SVAKOV-R12_snap.fits;0.996924;26540;0.876449;0
20221010092255136_SVAKOV-R12_met.fits;1.04601;26503.4;11.9389;0.341333
20221010092306059_SVAKOV-R12_met.fits;1.07552;26502;5.60199;0.341333
20221010092341046_SVAKOV-R12_met.fits;1.03813;26506.3;3.90606;0.341333
20221010092245067_SVAKOV-R12_snap.fits;1.14693;26532.7;0.948586;0
20221010092426614_SVAKOV-R12_met.fits;1.02767;26506.3;3.07685;0.341333
20221010092345142_SVAKOV-R12_snap.fits;1.0883;26518.1;6.08466;0
20221010092443339_SVAKOV-R12_met.fits;0.926426;26516.6;9.42111;0.512
20221010092445216_SVAKOV-R12_snap.fits;0.931746;26493.2;0.794017;0
20221010092614646_SVAKOV-R12_met.fits;0.884493;26499;1.97312;0.170667
20221010092617718_SVAKOV-R12_met.fits;0.790791;26523.9;1.96137;0.170667
20221010092545291_SVAKOV-R12_snap.fits;0.990961;26541.5;0.973577;0
20221010092642806_SVAKOV-R12_met.fits;0.996752;26499;2.11257;0.170667
20221010092711819_SVAKOV-R12_met.fits;0.955655;26485.8;3.48192;0.341333
20221010092645366_SVAKOV-R12_snap.fits;1.03427;26503.4;0.955876;0
20221010092823499_SVAKOV-R12_met.fits;1.02251;26547.4;3.78046;1.19467
20221010092832203_SVAKOV-R12_met.fits;1.12418;26547.4;3.17222;2.21867
20221010092745440_SVAKOV-R12_snap.fits;0.995459;26487.3;3.44236;0
20221010092842443_SVAKOV-R12_met.fits;1.05479;26547.4;3.98471;1.536
20221010092851830_SVAKOV-R12_met.fits;1.14548;26545.9;3.62967;1.70667
20221010092901216_SVAKOV-R12_met.fits;1.17108;26547.4;2.77897;1.87733
20221010092910774_SVAKOV-R12_met.fits;0.988945;26544.4;3.45457;2.048
20221010092920331_SVAKOV-R12_met.fits;1.00456;26541.5;2.79907;2.048
20221010092929888_SVAKOV-R12_met.fits;0.926756;26547.4;3.86401;2.048
20221010092936374_SVAKOV-R12_met.fits;0.738091;26500.5;1.85594;0.170667
20221010092939104_SVAKOV-R12_met.fits;0.985425;26547.4;3.67112;2.38933
20221010092845515_SVAKOV-R12_snap.fits;1.12164;26474.1;0.6939;0
20221010092948491_SVAKOV-R12_met.fits;1.01865;26547.4;3.83075;2.048
20221010092958902_SVAKOV-R12_met.fits;1.01132;26544.4;3.93837;1.87733
20221010093007094_SVAKOV-R12_met.fits;1.2653;26522.5;3.56329;1.70667
20221010093016651_SVAKOV-R12_met.fits;0.874126;26528.3;3.66122;1.87733
20221010093026208_SVAKOV-R12_met.fits;0.786504;26509.3;3.03457;1.536
20221010093035766_SVAKOV-R12_met.fits;0.90234;26504.9;2.08223;1.36533
20221010092945590_SVAKOV-R12_snap.fits;1.20458;26543;0.915254;0
20221010093045494_SVAKOV-R12_met.fits;0.827177;26502;3.61201;1.19467
20221010093114166_SVAKOV-R12_met.fits;0.851631;26487.3;2.45797;1.024
20221010093126112_SVAKOV-R12_met.fits;1.23872;26547.4;4.25469;1.024
20221010093133451_SVAKOV-R12_met.fits;0.861513;26493.2;3.12399;1.36533
20221010093045664_SVAKOV-R12_snap.fits;1.18307;26535.6;0.927784;0
20221010093143008_SVAKOV-R12_met.fits;1.27142;26449.2;2.6471;0.170667
20221010093211851_SVAKOV-R12_met.fits;0.968953;26456.5;3.20875;0.341333
20221010093225163_SVAKOV-R12_met.fits;1.41009;26500.5;5.63589;0.341333
20221010093145739_SVAKOV-R12_snap.fits;0.886673;26503.4;0.907047;0
20221010093250251_SVAKOV-R12_met.fits;0.876654;26450.7;3.68754;0.341333
20221010093319776_SVAKOV-R12_met.fits;0.960438;26502;2.16706;0.170667
20221010093245814_SVAKOV-R12_snap.fits;1.02392;26450.7;0.67382;0
20221010093348278_SVAKOV-R12_met.fits;1.0465;26485.8;2.21982;0.170667
20221010093345888_SVAKOV-R12_snap.fits;1.04345;26519.5;0.862354;0
20221010093449376_SVAKOV-R12_met.fits;0.806872;26474.1;2.14951;0.170667
20221010093455008_SVAKOV-R12_met.fits;1.22018;26504.9;11.4512;0.341333
20221010093532384_SVAKOV-R12_met.fits;1.31138;26529.8;3.00258;0.341333
20221010093445963_SVAKOV-R12_snap.fits;1.00139;26496.1;0.798506;0
20221010093559008_SVAKOV-R12_met.fits;0.930725;26475.6;16.7523;0.341333
20221010093546038_SVAKOV-R12_snap.fits;0.848151;26521;0.798864;0
20221010093739190_SVAKOV-R12_met.fits;1.03694;26485.8;2.16005;0.170667
20221010093646112_SVAKOV-R12_snap.fits;0.960056;26537.1;0.875808;0
20221010093746187_SVAKOV-R12_snap.fits;0.83261;26534.2;0.674213;0
20221010093901622_SVAKOV-R12_met.fits;0.878664;26503.4;6.30024;0.512
20221010093914763_SVAKOV-R12_met.fits;0.844969;26499;3.94383;0.512
20221010093846262_SVAKOV-R12_snap.fits;0.808478;26509.3;0.740487;0
20221010094004086_SVAKOV-R12_met.fits;0.960825;26500.5;4.08594;0.341333
20221010093946336_SVAKOV-R12_snap.fits;0.885297;26468.3;0.878538;0
20221010094057846_SVAKOV-R12_met.fits;1.11972;26506.3;2.35321;0.170667
20221010094142560_SVAKOV-R12_met.fits;1.07952;26491.7;4.09468;0.512
20221010094046411_SVAKOV-R12_snap.fits;1.05767;26484.4;0.834577;0
20221010094155190_SVAKOV-R12_met.fits;1.00383;26493.2;3.05027;2.048
20221010094222326_SVAKOV-R12_met.fits;0.909762;26503.4;2.97011;0.682667
20221010094146486_SVAKOV-R12_snap.fits;0.884693;26523.9;1.00573;0
20221010094246560_SVAKOV-R12_snap.fits;1.13228;26509.3;0.971388;0
20221010094402336_SVAKOV-R12_met.fits;1.06763;26500.5;13.2282;3.24267
20221010094346635_SVAKOV-R12_snap.fits;1.04533;26512.2;0.835242;0
20221010094511798_SVAKOV-R12_met.fits;0.988169;26485.8;2.12286;0.170667
20221010094446710_SVAKOV-R12_snap.fits;0.882848;26487.3;0.654126;0
20221010094548832_SVAKOV-R12_met.fits;1.03335;26503.4;2.10605;0.170667
20221010094602998_SVAKOV-R12_met.fits;1.0334;26490.2;2.15412;0.170667
20221010094614603_SVAKOV-R12_met.fits;0.932603;26510.7;2.4325;2.048
20221010094546784_SVAKOV-R12_snap.fits;1.04796;26516.6;1.12509;0
20221010094646859_SVAKOV-R12_snap.fits;0.879838;26532.7;0.888123;0
20221010094809803_SVAKOV-R12_met.fits;0.830383;26502;8.10588;0.341333
20221010094842400_SVAKOV-R12_met.fits;0.936473;26529.8;2.15645;0.170667
20221010094746934_SVAKOV-R12_snap.fits;0.94727;26500.5;0.855082;0
20221010094847008_SVAKOV-R12_snap.fits;1.02673;26540;0.864476;0
20221010094952203_SVAKOV-R12_met.fits;0.799762;26491.7;2.35261;0.341333
20221010094947083_SVAKOV-R12_snap.fits;0.925106;26474.1;1.53342;0
20221010095048523_SVAKOV-R12_met.fits;0.875921;26477.1;8.38982;0.341333
20221010095127776_SVAKOV-R12_met.fits;0.894137;26485.8;2.80154;0.341333
20221010095047158_SVAKOV-R12_snap.fits;1.43568;26487.3;0.850011;0
20221010095147232_SVAKOV-R12_snap.fits;0.768214;26503.4;0.950018;0
20221010095247307_SVAKOV-R12_snap.fits;1.2194;26482.9;0.881926;0
20221010095414006_SVAKOV-R12_met.fits;0.913821;26481.4;1.96867;0.170667
20221010095438240_SVAKOV-R12_met.fits;1.0559;26488.8;2.15782;0.170667
20221010095347382_SVAKOV-R12_snap.fits;1.07264;26450.7;0.913162;0
20221010095506230_SVAKOV-R12_met.fits;1.02346;26506.3;2.44007;0.170667
20221010095508278_SVAKOV-R12_met.fits;0.801835;26491.7;3.18742;0.170667
20221010095511862_SVAKOV-R12_met.fits;0.80239;26490.2;1.6765;1.536
20221010095515616_SVAKOV-R12_met.fits;0.980061;26494.6;1.99848;0.170667
20221010095447456_SVAKOV-R12_snap.fits;1.03313;26455.1;0.848359;0
20221010095547531_SVAKOV-R12_snap.fits;1.00815;26531.2;0.895354;0
20221010095728907_SVAKOV-R12_met.fits;1.00538;26507.8;2.55892;3.92533
20221010095647606_SVAKOV-R12_snap.fits;1.04814;26513.7;0.857087;0
20221010095747680_SVAKOV-R12_snap.fits;1.06189;26538.6;0.820308;0
20221010095847755_SVAKOV-R12_snap.fits;0.883236;26512.2;0.921692;0
20221010095947830_SVAKOV-R12_snap.fits;0.923871;26509.3;0.747836;0
