# file name; noise; peak f.; mag.; duration
20221010100023499_SVAKOV-R12_met.fits;1.02476;26503.4;7.17521;0.512
20221010100108896_SVAKOV-R12_met.fits;0.884943;26500.5;2.1126;0.170667
20221010100047904_SVAKOV-R12_snap.fits;0.945126;26493.2;0.768882;0
20221010100201120_SVAKOV-R12_met.fits;0.910283;26499;2.58339;0.170667
20221010100227403_SVAKOV-R12_met.fits;1.00018;26496.1;3.6309;0.341333
20221010100147979_SVAKOV-R12_snap.fits;0.93391;26475.6;0.835383;0
20221010100337206_SVAKOV-R12_met.fits;1.00436;26497.6;2.91341;0.170667
20221010100248054_SVAKOV-R12_snap.fits;1.15673;26537.1;0.938814;0
20221010100407072_SVAKOV-R12_met.fits;0.96813;26484.4;2.18875;0.170667
20221010100348128_SVAKOV-R12_snap.fits;1.36764;26482.9;1.07082;0
20221010100451446_SVAKOV-R12_met.fits;0.808662;26497.6;2.00891;0.170667
20221010100512779_SVAKOV-R12_met.fits;1.05202;26512.2;4.38287;0.170667
20221010100448203_SVAKOV-R12_snap.fits;0.973767;26532.7;0.981641;0
20221010100548278_SVAKOV-R12_snap.fits;1.09119;26449.2;0.693787;0
20221010100655520_SVAKOV-R12_met.fits;0.729695;26512.2;3.51596;0.341333
20221010100724534_SVAKOV-R12_met.fits;0.850089;26504.9;2.66133;0.170667
20221010100648352_SVAKOV-R12_snap.fits;0.834729;26502;0.752284;0
20221010100821024_SVAKOV-R12_met.fits;0.821193;26484.4;2.00313;0.170667
20221010100748427_SVAKOV-R12_snap.fits;0.882362;26478.5;0.701209;0
20221010100848502_SVAKOV-R12_snap.fits;0.864826;26450.7;0.847345;0
20221010100958646_SVAKOV-R12_met.fits;0.887087;26521;5.63499;0.682667
20221010101029024_SVAKOV-R12_met.fits;0.808848;26490.2;3.99213;0.341333
20221010101039264_SVAKOV-R12_met.fits;0.958405;26503.4;1.97476;0.341333
20221010100948576_SVAKOV-R12_snap.fits;0.994007;26500.5;0.841034;0
20221010101126539_SVAKOV-R12_met.fits;0.941497;26504.9;5.96811;0.170667
20221010101048651_SVAKOV-R12_snap.fits;0.975916;26465.3;0.742861;0
20221010101152480_SVAKOV-R12_met.fits;0.923944;26507.8;8.93491;0.512
20221010101148726_SVAKOV-R12_snap.fits;0.880614;26516.6;0.780776;0
20221010101301088_SVAKOV-R12_met.fits;0.898251;26510.7;1.83426;0.170667
20221010101248800_SVAKOV-R12_snap.fits;0.869796;26513.7;0.573082;0
20221010101348875_SVAKOV-R12_snap.fits;0.870014;26456.5;0.870372;0
20221010101448950_SVAKOV-R12_snap.fits;1.05092;26529.8;0.730351;0
20221010101631179_SVAKOV-R12_met.fits;0.949818;26500.5;2.19424;0.170667
20221010101549024_SVAKOV-R12_snap.fits;0.865751;26475.6;0.913475;0
20221010101722208_SVAKOV-R12_met.fits;0.966688;26503.4;1.98261;0.170667
20221010101731424_SVAKOV-R12_met.fits;0.859251;26502;5.45398;0.341333
20221010101649099_SVAKOV-R12_snap.fits;0.791099;26547.4;1.01595;0
20221010101749174_SVAKOV-R12_snap.fits;0.784572;26491.7;0.949084;0
20221010101857611_SVAKOV-R12_met.fits;0.818656;26503.4;1.93266;0.341333
20221010101914507_SVAKOV-R12_met.fits;0.840503;26491.7;1.91316;0.170667
20221010101849248_SVAKOV-R12_snap.fits;0.840995;26496.1;0.662248;0
20221010101959734_SVAKOV-R12_met.fits;0.921172;26499;4.45188;0.170667
20221010101949323_SVAKOV-R12_snap.fits;1.1089;26510.7;0.712391;0
20221010102049398_SVAKOV-R12_snap.fits;0.877916;26452.1;0.833158;0
20221010102149472_SVAKOV-R12_snap.fits;0.919349;26468.3;0.912937;0
20221010102337334_SVAKOV-R12_met.fits;0.741179;26506.3;2.37437;0.341333
20221010102343307_SVAKOV-R12_met.fits;0.922685;26504.9;3.07329;0.170667
20221010102249547_SVAKOV-R12_snap.fits;0.922814;26534.2;0.896411;0
20221010102349622_SVAKOV-R12_snap.fits;0.99879;26526.9;0.564169;0
20221010102459424_SVAKOV-R12_met.fits;0.905142;26497.6;3.85683;0.341333
20221010102504203_SVAKOV-R12_met.fits;0.749405;26472.7;3.73028;0.512
20221010102527414_SVAKOV-R12_met.fits;0.851151;26507.8;1.71856;0.170667
20221010102449696_SVAKOV-R12_snap.fits;0.7247;26466.8;0.806232;0
20221010102549600_SVAKOV-R12_met.fits;0.934434;26521;2.43889;2.73067
20221010102612128_SVAKOV-R12_met.fits;0.856831;26510.7;4.02141;0.170667
20221010102549771_SVAKOV-R12_snap.fits;0.982014;26475.6;0.725938;0
20221010102658208_SVAKOV-R12_met.fits;1.05178;26507.8;54.4785;1.536
20221010102649846_SVAKOV-R12_snap.fits;0.845832;26481.4;0.840853;0
20221010102812790_SVAKOV-R12_met.fits;1.09714;26496.1;2.25937;1.87733
20221010102749920_SVAKOV-R12_snap.fits;0.921174;26545.9;0.908164;0
20221010102849995_SVAKOV-R12_snap.fits;0.906194;26458;0.75432;0
20221010102947680_SVAKOV-R12_met.fits;1.00871;26502;4.02383;0.170667
20221010103027787_SVAKOV-R12_met.fits;1.04085;26485.8;7.70469;0.341333
20221010102950070_SVAKOV-R12_snap.fits;1.06775;26490.2;0.887283;0
20221010103117110_SVAKOV-R12_met.fits;1.04872;26481.4;4.72627;1.19467
20221010103142710_SVAKOV-R12_met.fits;0.927328;26497.6;2.41908;0.170667
20221010103050144_SVAKOV-R12_snap.fits;0.903601;26472.7;0.885629;0
20221010103150219_SVAKOV-R12_snap.fits;1.10157;26463.9;0.703603;0
20221010103311115_SVAKOV-R12_met.fits;0.81135;26493.2;1.62388;0.170667
20221010103323232_SVAKOV-R12_met.fits;1.03374;26500.5;3.94628;0.512
20221010103250294_SVAKOV-R12_snap.fits;0.911649;26477.1;0.923089;0
20221010103408288_SVAKOV-R12_met.fits;0.815671;26491.7;2.00688;0.170667
20221010103420406_SVAKOV-R12_met.fits;0.9621;26519.5;2.42821;0.170667
20221010103350368_SVAKOV-R12_snap.fits;0.964801;26509.3;0.734136;0
20221010103514336_SVAKOV-R12_met.fits;0.866262;26503.4;2.16238;0.170667
20221010103450443_SVAKOV-R12_snap.fits;1.00364;26497.6;0.799462;0
20221010103550518_SVAKOV-R12_snap.fits;0.945897;26525.4;0.707418;0
20221010103650592_SVAKOV-R12_snap.fits;0.974943;26459.5;0.834837;0
20221010103753227_SVAKOV-R12_met.fits;0.824502;26485.8;3.74738;0.512
20221010103750667_SVAKOV-R12_snap.fits;0.873537;26499;0.647723;0
20221010103910368_SVAKOV-R12_met.fits;0.884874;26481.4;1.89847;0.853333
20221010103913099_SVAKOV-R12_met.fits;1.08393;26523.9;6.24522;1.87733
20221010103928800_SVAKOV-R12_met.fits;1.03431;26499;4.21787;0.170667
20221010103933920_SVAKOV-R12_met.fits;0.980252;26502;2.45343;0.170667
20221010103942112_SVAKOV-R12_met.fits;0.888485;26503.4;2.44863;0.170667
20221010103850742_SVAKOV-R12_snap.fits;0.836232;26452.1;0.833274;0
20221010104001398_SVAKOV-R12_met.fits;0.789318;26497.6;1.66225;2.048
20221010103950816_SVAKOV-R12_snap.fits;0.890543;26518.1;2.31311;0
20221010104049184_SVAKOV-R12_met.fits;0.890543;26518.1;2.31311;0.170667
20221010104050891_SVAKOV-R12_snap.fits;1.00658;26525.4;0.71821;0
20221010104216907_SVAKOV-R12_met.fits;0.890684;26531.2;2.6046;0.170667
20221010104226464_SVAKOV-R12_met.fits;0.962608;26503.4;4.22293;0.341333
20221010104150966_SVAKOV-R12_snap.fits;0.775873;26535.6;0.88411;0
20221010104247798_SVAKOV-R12_met.fits;0.976973;26506.3;2.82199;0.341333
20221010104325686_SVAKOV-R12_met.fits;0.666339;26503.4;1.76785;0.170667
20221010104336267_SVAKOV-R12_met.fits;0.89743;26485.8;2.35108;0.170667
20221010104251040_SVAKOV-R12_snap.fits;0.897385;26465.3;0.832833;0
20221010104422347_SVAKOV-R12_met.fits;0.891598;26522.5;1.89532;0.170667
20221010104351115_SVAKOV-R12_snap.fits;0.972889;26529.8;1.04889;0
20221010104451872_SVAKOV-R12_met.fits;0.967249;26500.5;2.3665;0.170667
20221010104523958_SVAKOV-R12_met.fits;0.908968;26485.8;8.48458;0.341333
20221010104451190_SVAKOV-R12_snap.fits;0.918891;26474.1;0.75833;0
20221010104638539_SVAKOV-R12_met.fits;0.894548;26466.8;2.79872;0.512
20221010104551264_SVAKOV-R12_snap.fits;0.966253;26538.6;0.515273;0
20221010104657312_SVAKOV-R12_met.fits;0.966988;26518.1;16.0739;0.512
20221010104651339_SVAKOV-R12_snap.fits;1.04551;26506.3;0.788538;0
20221010104846368_SVAKOV-R12_met.fits;0.886414;26507.8;4.92643;0.170667
20221010104751414_SVAKOV-R12_snap.fits;0.853666;26547.4;0.798275;0
20221010104912992_SVAKOV-R12_met.fits;0.796008;26497.6;4.11295;0.341333
20221010104917430_SVAKOV-R12_met.fits;0.896001;26504.9;2.51808;0.170667
20221010104851488_SVAKOV-R12_snap.fits;0.975774;26521;1.00968;0
20221010105021430_SVAKOV-R12_met.fits;0.922154;26496.1;2.12985;0.341333
20221010105027915_SVAKOV-R12_met.fits;0.812344;26494.6;1.70094;0.170667
20221010104951563_SVAKOV-R12_snap.fits;0.934915;26544.4;0.658482;0
20221010105051638_SVAKOV-R12_snap.fits;0.950402;26472.7;0.767518;0
20221010105151712_SVAKOV-R12_snap.fits;0.92053;26521;0.997576;0
20221010105310390_SVAKOV-R12_met.fits;0.796356;26506.3;2.27516;0.341333
20221010105251787_SVAKOV-R12_snap.fits;0.848152;26480;0.735609;0
20221010105351862_SVAKOV-R12_snap.fits;1.06759;26531.2;0.694066;0
20221010105450571_SVAKOV-R12_met.fits;0.93102;26494.6;2.19567;0.170667
20221010105456715_SVAKOV-R12_met.fits;1.02575;26504.9;2.66139;0.170667
20221010105451936_SVAKOV-R12_snap.fits;0.736663;26516.6;0.871221;0
20221010105556960_SVAKOV-R12_met.fits;0.775505;26502;4.43553;0.682667
20221010105619318_SVAKOV-R12_met.fits;0.809413;26500.5;2.81303;0.341333
20221010105552011_SVAKOV-R12_snap.fits;1.02583;26506.3;0.820311;0
20221010105657888_SVAKOV-R12_met.fits;0.911345;26499;1.94206;0.170667
20221010105733728_SVAKOV-R12_met.fits;0.943537;26504.9;8.89769;0.341333
20221010105652086_SVAKOV-R12_snap.fits;0.825613;26482.9;0.950427;0
20221010105804619_SVAKOV-R12_met.fits;0.844398;26500.5;2.39976;0.170667
20221010105832779_SVAKOV-R12_met.fits;1.09961;26504.9;2.63011;0.170667
20221010105837558_SVAKOV-R12_met.fits;0.924792;26503.4;7.09506;0.341333
20221010105752160_SVAKOV-R12_snap.fits;0.905822;26509.3;0.683719;0
20221010105923296_SVAKOV-R12_met.fits;0.948046;26512.2;4.18779;0.341333
20221010105852235_SVAKOV-R12_snap.fits;1.0229;26480;0.8729;0
20221010105952310_SVAKOV-R12_snap.fits;1.04744;26478.5;0.89321;0
