# file name; noise; peak f.; mag.; duration
20170821220027286_BPB-R1_met.fits;2.98674;26537.1;6.78968;0.170667
20170821220031723_BPB-R1_snap.fits;3.53147;26515.1;3.09088;0
20170821220131798_BPB-R1_snap.fits;3.40114;26534.2;3.5259;0
20170821220231872_BPB-R1_snap.fits;3.53229;26513.7;3.55574;0
20170821220422294_BPB-R1_met.fits;2.55892;26482.9;10.4938;0.170667
20170821220331947_BPB-R1_snap.fits;5.51029;26538.6;4.58052;0
20170821220432022_BPB-R1_snap.fits;4.19822;26521;2.76731;0
20170821220532096_BPB-R1_snap.fits;3.53957;26504.9;2.72148;0
20170821220657259_BPB-R1_met.fits;3.60723;26513.7;7.96203;0.170667
20170821220632171_BPB-R1_snap.fits;2.63584;26502;3.16726;0
20170821220732246_BPB-R1_snap.fits;2.90754;26503.4;2.89711;0
20170821220832320_BPB-R1_snap.fits;2.94974;26469.7;2.67468;0
20170821220932395_BPB-R1_snap.fits;2.50575;26504.9;2.0674;0
20170821221053120_BPB-R1_met.fits;2.75902;26516.6;5.65982;1.024
20170821221032470_BPB-R1_snap.fits;2.308;26506.3;2.48942;0
20170821221132544_BPB-R1_snap.fits;2.89417;26513.7;2.19212;0
20170821221232619_BPB-R1_snap.fits;3.05718;26468.3;2.42751;0
20170821221332694_BPB-R1_snap.fits;2.76161;26493.2;2.92948;0
20170821221432768_BPB-R1_snap.fits;2.93432;26543;2.91662;0
20170821221532843_BPB-R1_snap.fits;2.88629;26512.2;3.04654;0
20170821221632918_BPB-R1_snap.fits;2.78404;26452.1;2.50617;0
20170821221732992_BPB-R1_snap.fits;3.0474;26528.3;2.64324;0
20170821221833067_BPB-R1_snap.fits;3.28386;26543;2.31888;0
20170821221933142_BPB-R1_snap.fits;2.78587;26459.5;2.49862;0
20170821222033216_BPB-R1_snap.fits;3.2313;26468.3;1.83149;0
20170821222139435_BPB-R1_met.fits;3.34502;26521;9.48355;0.341333
20170821222133291_BPB-R1_snap.fits;2.95267;26477.1;3.35638;0
20170821222233366_BPB-R1_snap.fits;2.59197;26538.6;2.00633;0
20170821222333440_BPB-R1_snap.fits;2.9781;26538.6;2.69274;0
20170821222433515_BPB-R1_snap.fits;2.78028;26462.4;2.05046;0
20170821222533590_BPB-R1_snap.fits;2.77172;26540;1.92547;0
20170821222633664_BPB-R1_snap.fits;1.85673;26465.3;2.33423;0
20170821222733739_BPB-R1_snap.fits;2.76456;26474.1;2.26645;0
20170821222926038_BPB-R1_met.fits;2.42559;26493.2;5.66383;0.341333
20170821222833814_BPB-R1_snap.fits;3.73032;26466.8;4.69276;0
20170821222933888_BPB-R1_snap.fits;3.27288;26449.2;2.37427;0
20170821223028331_BPB-R1_met.fits;2.93792;26478.5;6.40387;0.170667
20170821223033963_BPB-R1_snap.fits;3.092;26484.4;2.69722;0
20170821223134038_BPB-R1_snap.fits;4.5506;26528.3;2.67266;0
20170821223316267_BPB-R1_met.fits;2.58343;26503.4;6.85058;0.170667
20170821223234112_BPB-R1_snap.fits;3.99384;26460.9;3.03956;0
20170821223334187_BPB-R1_snap.fits;3.41993;26481.4;2.49613;0
20170821223504128_BPB-R1_met.fits;2.10386;26459.5;7.81836;1.36533
20170821223525632_BPB-R1_met.fits;2.70973;26488.8;6.69209;0.170667
20170821223434262_BPB-R1_snap.fits;3.96118;26494.6;2.57893;0
20170821223559424_BPB-R1_met.fits;3.11655;26491.7;13.0649;0.170667
20170821223534336_BPB-R1_snap.fits;2.30974;26468.3;2.41898;0
20170821223727488_BPB-R1_met.fits;3.64747;26510.7;11.2157;0.170667
20170821223634411_BPB-R1_snap.fits;3.23292;26477.1;3.81888;0
20170821223734486_BPB-R1_snap.fits;2.56973;26485.8;2.05709;0
20170821223834560_BPB-R1_snap.fits;2.89453;26499;2.04645;0
20170821224011328_BPB-R1_met.fits;3.02017;26496.1;6.88045;0.170667
20170821223934635_BPB-R1_snap.fits;2.63784;26537.1;1.91078;0
20170821224034710_BPB-R1_snap.fits;2.80089;26519.5;1.9708;0
20170821224134784_BPB-R1_snap.fits;3.21085;26469.7;3.48193;0
20170821224234859_BPB-R1_snap.fits;2.62084;26488.8;2.36348;0
20170821224334934_BPB-R1_snap.fits;2.68697;26518.1;2.3911;0
20170821224435008_BPB-R1_snap.fits;2.71664;26477.1;2.13191;0
20170821224535083_BPB-R1_snap.fits;2.42305;26491.7;1.93745;0
20170821224635158_BPB-R1_snap.fits;2.67977;26493.2;2.55287;0
20170821224735232_BPB-R1_snap.fits;2.92233;26450.7;2.30298;0
20170821224859030_BPB-R1_met.fits;2.41725;26496.1;13.6799;0.341333
20170821224835307_BPB-R1_snap.fits;2.87455;26488.8;1.6756;0
20170821224935382_BPB-R1_snap.fits;2.57092;26494.6;1.61865;0
20170821225035456_BPB-R1_snap.fits;3.05553;26494.6;2.64614;0
20170821225135531_BPB-R1_snap.fits;2.43023;26516.6;2.32484;0
20170821225235606_BPB-R1_snap.fits;2.98204;26541.5;1.9788;0
20170821225335680_BPB-R1_snap.fits;2.13082;26475.6;1.76788;0
20170821225435755_BPB-R1_snap.fits;2.3745;26462.4;1.61576;0
20170821225612694_BPB-R1_met.fits;2.57276;26497.6;9.55376;1.36533
20170821225535830_BPB-R1_snap.fits;2.24078;26510.7;2.29321;0
20170821225635904_BPB-R1_snap.fits;2.76908;26466.8;1.82814;0
20170821225735979_BPB-R1_snap.fits;2.57449;26528.3;2.76238;0
20170821225836054_BPB-R1_snap.fits;2.29455;26541.5;1.80889;0
20170821225936128_BPB-R1_snap.fits;2.57889;26452.1;2.7584;0
