# file name; noise; peak f.; mag.; duration
20170821070024598_BPB-R1_snap.fits;2.47076;26513.7;1.8263;0
20170821070124672_BPB-R1_snap.fits;2.11896;26535.6;1.35629;0
20170821070224747_BPB-R1_snap.fits;2.49869;26488.8;2.51632;0
20170821070324822_BPB-R1_snap.fits;2.73259;26484.4;2.09951;0
20170821070424896_BPB-R1_snap.fits;2.29904;26541.5;2.49152;0
20170821070520534_BPB-R1_met.fits;2.43286;26506.3;10.9213;0.170667
20170821070559787_BPB-R1_met.fits;2.53317;26499;5.61531;0.341333
20170821070603200_BPB-R1_met.fits;3.59416;26490.2;7.80459;0.170667
20170821070524971_BPB-R1_snap.fits;2.46728;26516.6;1.32086;0
20170821070647403_BPB-R1_met.fits;2.47482;26472.7;5.00854;0.170667
20170821070625046_BPB-R1_snap.fits;2.2928;26490.2;2.51601;0
20170821070725120_BPB-R1_snap.fits;2.37741;26519.5;1.9445;0
20170821070825195_BPB-R1_snap.fits;2.48504;26452.1;2.77206;0
20170821070925270_BPB-R1_snap.fits;2.5359;26477.1;2.48277;0
20170821071025344_BPB-R1_snap.fits;2.56224;26494.6;2.21744;0
20170821071125419_BPB-R1_met.fits;3.83615;26513.7;8.33575;0.170667
20170821071125419_BPB-R1_snap.fits;2.60277;26529.8;2.51174;0
20170821071248875_BPB-R1_met.fits;2.44842;26503.4;9.24856;0.341333
20170821071225494_BPB-R1_snap.fits;2.17114;26474.1;3.09395;0
20170821071325568_BPB-R1_snap.fits;2.39549;26506.3;2.44956;0
20170821071437419_BPB-R1_met.fits;3.28629;26485.8;7.36904;0.170667
20170821071425643_BPB-R1_snap.fits;2.64453;26466.8;1.76671;0
20170821071525718_BPB-R1_snap.fits;2.64452;26463.9;2.41338;0
20170821071625792_BPB-R1_snap.fits;2.63931;26462.4;2.30198;0
20170821071725867_BPB-R1_snap.fits;3.17203;26541.5;2.76911;0
20170821071825942_BPB-R1_snap.fits;5.27708;26494.6;4.70334;0
20170821071926016_BPB-R1_snap.fits;3.73763;26481.4;2.98507;0
20170821072058518_BPB-R1_met.fits;3.1367;26493.2;7.30375;0.341333
20170821072026091_BPB-R1_snap.fits;4.71764;26532.7;5.03723;0
20170821072152790_BPB-R1_met.fits;3.06533;26528.3;10.6162;1.536
20170821072126166_BPB-R1_snap.fits;4.07141;26475.6;2.487;0
20170821072315392_BPB-R1_met.fits;4.73077;26482.9;10.6615;0.170667
20170821072226240_BPB-R1_snap.fits;5.95249;26484.4;6.72811;0
20170821072326315_BPB-R1_snap.fits;3.07993;26503.4;2.33499;0
20170821072426390_BPB-R1_snap.fits;3.00335;26490.2;2.64417;0
20170821072528171_BPB-R1_met.fits;3.13021;26460.9;7.49276;0.170667
20170821072526464_BPB-R1_snap.fits;4.35048;26491.7;3.18213;0
20170821072626539_BPB-R1_snap.fits;3.38853;26521;2.66114;0
20170821072726614_BPB-R1_snap.fits;3.66607;26504.9;2.89806;0
20170821072826688_BPB-R1_snap.fits;3.15626;26502;2.73848;0
20170821072926763_BPB-R1_snap.fits;4.51625;26456.5;3.25481;0
20170821073026838_BPB-R1_snap.fits;3.95038;26513.7;2.74096;0
20170821073126912_BPB-R1_snap.fits;4.82593;26541.5;4.31199;0
20170821073226987_BPB-R1_snap.fits;5.03349;26523.9;4.38396;0
20170821073327062_BPB-R1_snap.fits;4.79371;26522.5;3.50752;0
20170821073502123_BPB-R1_met.fits;4.8699;26502;12.314;0.170667
20170821073427136_BPB-R1_snap.fits;5.11682;26494.6;4.29068;0
20170821073527211_BPB-R1_snap.fits;4.84081;26523.9;4.35078;0
20170821073627286_BPB-R1_snap.fits;4.70153;26523.9;5.04934;0
20170821073740502_BPB-R1_met.fits;4.17545;26482.9;13.3876;0.341333
20170821073727360_BPB-R1_snap.fits;5.78922;26463.9;4.65498;0
20170821073827435_BPB-R1_snap.fits;5.11717;26477.1;4.26433;0
20170821073927510_BPB-R1_snap.fits;5.13409;26455.1;3.83339;0
20170821074027584_BPB-R1_snap.fits;5.30516;26523.9;5.76876;0
20170821074127659_BPB-R1_snap.fits;6.07223;26456.5;6.16819;0
20170821074227734_BPB-R1_snap.fits;6.4205;26456.5;4.70837;0
20170821074327808_BPB-R1_snap.fits;7.42827;26482.9;4.34839;0
20170821074427883_BPB-R1_snap.fits;6.97565;26544.4;8.5091;0
20170821074527958_BPB-R1_snap.fits;5.21284;26477.1;5.59266;0
20170821074628032_BPB-R1_snap.fits;7.19475;26480;6.50491;0
20170821074728107_BPB-R1_snap.fits;8.73164;26477.1;6.88832;0
20170821074828182_BPB-R1_snap.fits;7.56662;26522.5;7.81735;0
20170821074928256_BPB-R1_snap.fits;6.61868;26460.9;4.28819;0
20170821075028331_BPB-R1_snap.fits;6.21783;26453.6;5.34425;0
20170821075128406_BPB-R1_snap.fits;7.25578;26500.5;8.08705;0
20170821075228480_BPB-R1_snap.fits;7.12342;26522.5;6.7514;0
20170821075328555_BPB-R1_snap.fits;6.49951;26475.6;7.79836;0
20170821075428630_BPB-R1_snap.fits;6.94035;26494.6;8.9359;0
20170821075528704_BPB-R1_snap.fits;6.48464;26475.6;5.41417;0
20170821075628779_BPB-R1_snap.fits;7.95744;26523.9;6.32295;0
20170821075728854_BPB-R1_snap.fits;6.96379;26497.6;6.25814;0
20170821075828928_BPB-R1_snap.fits;8.07194;26471.2;6.1908;0
20170821075929003_BPB-R1_snap.fits;7.41503;26494.6;5.73037;0
