# file name; noise; peak f.; mag.; duration
20170821120004502_BPB-R1_met.fits;1.23146;26493.2;2.83339;0.341333
20170821120106112_BPB-R1_met.fits;1.19267;26496.1;3.61599;0.170667
20170821120046998_BPB-R1_snap.fits;1.20006;26475.6;0.926924;0
20170821120147072_BPB-R1_snap.fits;1.22724;26506.3;1.35394;0
20170821120247147_BPB-R1_snap.fits;1.30145;26509.3;1.13268;0
20170821120415211_BPB-R1_met.fits;1.23545;26484.4;3.34699;0.341333
20170821120347222_BPB-R1_snap.fits;1.16332;26503.4;1.111;0
20170821120519552_BPB-R1_met.fits;1.41392;26504.9;3.10383;0.170667
20170821120447296_BPB-R1_snap.fits;1.26817;26487.3;0.981633;0
20170821120627819_BPB-R1_met.fits;1.23179;26491.7;2.50193;0.170667
20170821120547371_BPB-R1_snap.fits;1.24381;26507.8;1.35313;0
20170821120647446_BPB-R1_snap.fits;1.32943;26459.5;0.857532;0
20170821120747520_BPB-R1_snap.fits;1.21104;26453.6;1.2912;0
20170821120915926_BPB-R1_met.fits;1.27975;26488.8;7.85368;0.341333
20170821120938966_BPB-R1_met.fits;1.33327;26490.2;7.13828;0.512
20170821120847595_BPB-R1_snap.fits;1.2397;26497.6;1.12699;0
20170821120947670_BPB-R1_snap.fits;1.49948;26516.6;1.01973;0
20170821121047744_BPB-R1_snap.fits;1.24275;26543;1.01052;0
20170821121147819_BPB-R1_snap.fits;1.37244;26531.2;1.6115;0
20170821121247894_BPB-R1_snap.fits;1.34561;26499;1.27445;0
20170821121358550_BPB-R1_met.fits;1.34989;26502;3.57916;0.170667
20170821121347968_BPB-R1_snap.fits;1.2788;26453.6;1.13079;0
20170821121516203_BPB-R1_met.fits;1.3418;26480;2.96363;0.170667
20170821121448043_BPB-R1_snap.fits;1.34289;26460.9;0.745839;0
20170821121548118_BPB-R1_snap.fits;1.25967;26494.6;1.34023;0
20170821121655019_BPB-R1_met.fits;1.08846;26491.7;3.27094;0.170667
20170821121658091_BPB-R1_met.fits;1.54499;26547.4;17.0543;9.728
20170821121648192_BPB-R1_snap.fits;1.40801;26507.8;1.29771;0
20170821121748267_BPB-R1_snap.fits;1.39619;26466.8;1.35197;0
20170821121848342_BPB-R1_snap.fits;1.34512;26497.6;1.10871;0
20170821122013846_BPB-R1_met.fits;1.07885;26507.8;3.02783;0.170667
20170821122033131_BPB-R1_met.fits;1.3506;26488.8;5.49877;0.170667
20170821121948416_BPB-R1_snap.fits;1.37974;26496.1;1.14482;0
20170821122048491_BPB-R1_snap.fits;1.25175;26449.2;1.11284;0
20170821122148566_BPB-R1_snap.fits;1.34232;26459.5;1.1572;0
20170821122256662_BPB-R1_met.fits;1.25617;26507.8;2.71881;0.170667
20170821122308608_BPB-R1_met.fits;1.31544;26488.8;2.90306;0.341333
20170821122248640_BPB-R1_snap.fits;1.31985;26525.4;1.06963;0
20170821122348715_BPB-R1_snap.fits;1.47116;26468.3;0.95714;0
20170821122448790_BPB-R1_snap.fits;1.22178;26458;1.0081;0
20170821122548864_BPB-R1_snap.fits;1.36087;26474.1;1.06062;0
20170821122735190_BPB-R1_met.fits;1.42918;26515.1;8.00278;0.341333
20170821122648939_BPB-R1_snap.fits;1.41233;26512.2;1.32156;0
20170821122749014_BPB-R1_snap.fits;1.15661;26540;1.12411;0
20170821122849088_BPB-R1_snap.fits;1.43738;26459.5;0.914605;0
20170821123040704_BPB-R1_met.fits;1.81064;26529.8;5.5513;0.341333
20170821122949163_BPB-R1_snap.fits;1.54177;26545.9;1.20312;0
20170821123130880_BPB-R1_met.fits;1.53484;26499;7.34995;0.341333
20170821123049238_BPB-R1_snap.fits;1.33004;26453.6;1.23231;0
20170821123149312_BPB-R1_snap.fits;1.19748;26512.2;1.15162;0
20170821123249387_BPB-R1_snap.fits;1.2102;26537.1;0.999539;0
20170821123349462_BPB-R1_snap.fits;1.09675;26463.9;1.34945;0
20170821123449536_BPB-R1_snap.fits;1.37492;26506.3;0.972305;0
20170821123549611_BPB-R1_snap.fits;1.30881;26468.3;1.36659;0
20170821123649686_BPB-R1_snap.fits;1.37353;26531.2;1.37618;0
20170821123754368_BPB-R1_met.fits;1.29561;26503.4;3.5756;0.170667
20170821123749760_BPB-R1_snap.fits;1.72726;26540;1.6095;0
20170821123849835_BPB-R1_snap.fits;1.22255;26540;1.20755;0
20170821123949910_BPB-R1_snap.fits;1.32583;26450.7;1.09623;0
20170821124128043_BPB-R1_met.fits;1.1212;26481.4;3.06629;0.170667
20170821124049984_BPB-R1_snap.fits;1.14264;26477.1;0.905096;0
20170821124150059_BPB-R1_snap.fits;1.45733;26537.1;1.39735;0
20170821124306347_BPB-R1_met.fits;1.25106;26490.2;17.2478;0.682667
20170821124250134_BPB-R1_snap.fits;1.11359;26459.5;1.37074;0
20170821124350208_BPB-R1_snap.fits;1.56494;26493.2;1.13053;0
20170821124450283_BPB-R1_snap.fits;1.21741;26456.5;0.978748;0
20170821124550358_BPB-R1_snap.fits;1.22656;26452.1;0.820706;0
20170821124650432_BPB-R1_snap.fits;1.30795;26526.9;0.906683;0
20170821124750507_BPB-R1_snap.fits;1.20899;26488.8;0.945833;0
20170821124850582_BPB-R1_snap.fits;1.23409;26493.2;1.51774;0
20170821125031616_BPB-R1_met.fits;1.11884;26494.6;3.58919;0.341333
20170821124950656_BPB-R1_snap.fits;1.35521;26477.1;0.982259;0
20170821125117184_BPB-R1_met.fits;1.22148;26485.8;2.74056;0.170667
20170821125119744_BPB-R1_met.fits;1.55736;26502;3.56232;0.682667
20170821125050731_BPB-R1_snap.fits;1.4733;26494.6;0.991676;0
20170821125150806_BPB-R1_snap.fits;1.3438;26455.1;1.30135;0
20170821125304022_BPB-R1_met.fits;1.39409;26493.2;6.1853;0.341333
20170821125250880_BPB-R1_snap.fits;1.25088;26466.8;0.953813;0
20170821125422699_BPB-R1_met.fits;1.18009;26487.3;2.52111;0.170667
20170821125350955_BPB-R1_snap.fits;1.28787;26515.1;1.03804;0
20170821125451030_BPB-R1_snap.fits;1.353;26500.5;0.901283;0
20170821125558272_BPB-R1_met.fits;1.20147;26502;31.4527;0.512
20170821125627627_BPB-R1_met.fits;1.39735;26503.4;3.06353;0.170667
20170821125551104_BPB-R1_snap.fits;1.13595;26465.3;1.33753;0
20170821125700736_BPB-R1_met.fits;1.27836;26493.2;2.8234;0.341333
20170821125731456_BPB-R1_met.fits;1.30171;26515.1;5.33403;0.170667
20170821125651179_BPB-R1_snap.fits;1.42445;26510.7;1.08633;0
20170821125751254_BPB-R1_snap.fits;1.35935;26513.7;1.26247;0
20170821125851328_BPB-R1_snap.fits;1.3087;26449.2;0.986679;0
20170821125951403_BPB-R1_snap.fits;1.17646;26487.3;1.16128;0
