# file name; noise; peak f.; mag.; duration
20170821200022763_BPB-R1_snap.fits;6.84889;26510.7;6.27675;0
20170821200122838_BPB-R1_snap.fits;8.922;26523.9;6.82198;0
20170821200222912_BPB-R1_snap.fits;7.51635;26475.6;5.84959;0
20170821200322987_BPB-R1_snap.fits;8.10021;26477.1;5.80648;0
20170821200423062_BPB-R1_snap.fits;8.93509;26485.8;8.50911;0
20170821200523136_BPB-R1_snap.fits;7.70473;26475.6;5.43016;0
20170821200623211_BPB-R1_snap.fits;7.79814;26494.6;5.49253;0
20170821200723286_BPB-R1_snap.fits;10.2365;26522.5;6.03123;0
20170821200823360_BPB-R1_snap.fits;8.79303;26471.2;6.90668;0
20170821200923435_BPB-R1_snap.fits;7.48481;26450.7;6.0082;0
20170821201023510_BPB-R1_snap.fits;8.13239;26477.1;7.9945;0
20170821201123584_BPB-R1_snap.fits;7.97206;26522.5;7.4874;0
20170821201223659_BPB-R1_snap.fits;7.81971;26523.9;6.61718;0
20170821201323734_BPB-R1_snap.fits;6.88561;26490.2;6.36101;0
20170821201423808_BPB-R1_snap.fits;7.93501;26506.3;5.64074;0
20170821201523883_BPB-R1_snap.fits;10.2134;26488.8;8.09733;0
20170821201623958_BPB-R1_snap.fits;9.02755;26535.6;4.59187;0
20170821201724032_BPB-R1_snap.fits;7.87666;26462.4;6.64098;0
20170821201824107_BPB-R1_snap.fits;8.09826;26494.6;5.10731;0
20170821201924182_BPB-R1_snap.fits;6.13899;26469.7;5.00775;0
20170821202024256_BPB-R1_snap.fits;6.81393;26477.1;6.43519;0
20170821202124331_BPB-R1_snap.fits;6.91188;26523.9;5.95914;0
20170821202224406_BPB-R1_snap.fits;6.70268;26509.3;7.11635;0
20170821202324480_BPB-R1_snap.fits;7.99185;26515.1;7.06244;0
20170821202424555_BPB-R1_snap.fits;7.04611;26523.9;6.16032;0
20170821202524630_BPB-R1_snap.fits;6.58431;26487.3;6.13613;0
20170821202624704_BPB-R1_snap.fits;9.16018;26523.9;5.57842;0
20170821202724779_BPB-R1_snap.fits;7.35613;26526.9;5.75417;0
20170821202824854_BPB-R1_snap.fits;6.75837;26523.9;6.24055;0
20170821202924928_BPB-R1_snap.fits;6.79311;26547.4;7.73057;0
20170821203025003_BPB-R1_snap.fits;7.25936;26512.2;5.91425;0
20170821203125078_BPB-R1_snap.fits;7.80995;26523.9;6.67149;0
20170821203225152_BPB-R1_snap.fits;5.48161;26466.8;5.05172;0
20170821203325227_BPB-R1_snap.fits;7.87192;26475.6;6.69917;0
20170821203425302_BPB-R1_snap.fits;6.02179;26475.6;5.91034;0
20170821203525376_BPB-R1_snap.fits;7.54009;26522.5;6.52786;0
20170821203621014_BPB-R1_met.fits;6.62495;26466.8;24.6346;0.170667
20170821203625451_BPB-R1_snap.fits;7.34786;26523.9;6.26751;0
20170821203725526_BPB-R1_snap.fits;7.10102;26490.2;4.75233;0
20170821203825600_BPB-R1_snap.fits;7.50772;26531.2;5.915;0
20170821203925675_BPB-R1_snap.fits;5.72468;26475.6;6.24952;0
20170821204025750_BPB-R1_snap.fits;6.96788;26523.9;7.52278;0
20170821204125824_BPB-R1_snap.fits;7.39805;26541.5;7.131;0
20170821204225899_BPB-R1_snap.fits;8.49956;26523.9;5.43854;0
20170821204325974_BPB-R1_snap.fits;8.25622;26523.9;7.2563;0
20170821204513323_BPB-R1_met.fits;5.91502;26510.7;11.9529;0.170667
20170821204426048_BPB-R1_snap.fits;7.40397;26502;7.1756;0
20170821204549163_BPB-R1_met.fits;6.54711;26497.6;14.5676;0.170667
20170821204526123_BPB-R1_snap.fits;7.28772;26516.6;5.41563;0
20170821204626198_BPB-R1_snap.fits;7.33856;26494.6;7.56769;0
20170821204726272_BPB-R1_snap.fits;7.08887;26458;5.89555;0
20170821204826347_BPB-R1_snap.fits;6.13845;26494.6;6.08032;0
20170821204926422_BPB-R1_snap.fits;5.0097;26462.4;5.17566;0
20170821205026496_BPB-R1_snap.fits;5.73828;26525.4;6.36441;0
20170821205126571_BPB-R1_snap.fits;5.92975;26465.3;4.88169;0
20170821205226646_BPB-R1_snap.fits;6.74776;26535.6;5.2622;0
20170821205326720_BPB-R1_snap.fits;5.43873;26518.1;5.22382;0
20170821205426795_BPB-R1_snap.fits;7.07207;26522.5;5.9857;0
20170821205617046_BPB-R1_met.fits;6.08086;26472.7;14.5729;0.341333
20170821205526870_BPB-R1_snap.fits;7.73211;26458;6.97075;0
20170821205626944_BPB-R1_snap.fits;6.9199;26494.6;6.02125;0
20170821205804224_BPB-R1_met.fits;6.69347;26513.7;14.2722;0.170667
20170821205727019_BPB-R1_snap.fits;6.81043;26523.9;6.03059;0
20170821205827094_BPB-R1_snap.fits;4.84943;26516.6;6.05;0
20170821205927168_BPB-R1_snap.fits;7.27151;26496.1;5.37066;0
