#timestamp,LO_Frequency,Hit 
1503280815.4,286047002.8,N
1503280835.2,286047000.2,N
1503280855.0,286046999.7,N
1503280855.9,286046999.7,N
1503280875.8,286047002.5,N
1503280895.6,286047002.5,N
1503280915.4,286047002.7,N
1503280935.3,286047001.6,N
1503280955.1,286047002.1,N
1503280956.0,286047002.1,N
1503280975.8,286047001.4,N
1503280995.7,286047004.3,P
1503281015.5,286046999.9,N
1503281035.3,286047000.1,N
1503281055.2,286047000.3,N
1503281075.9,286046999.9,N
1503281095.7,286047002.3,N
1503281115.6,286047002.5,N
1503281135.4,286047002.2,N
1503281155.2,286047001.4,N
1503281175.0,286047001.6,N
1503281176.0,286047001.6,N
1503281195.8,286047001.9,N
1503281215.6,286047002.5,N
1503281235.4,286047001.7,N
1503281255.3,286047001.7,N
1503281275.1,286047004.4,P
1503281295.8,286047002.4,N
1503281315.7,286047002.4,N
1503281335.5,286047002.2,N
1503281355.3,286047001.7,N
1503281375.2,286047001.5,N
1503281395.9,286047001.7,N
1503281415.7,286047001.3,N
1503281435.6,286047004.3,P
1503281455.4,286047000.1,N
1503281475.2,286047002.8,N
1503281495.1,286047002.4,N
1503281496.0,286047002.4,N
1503281515.8,286047002.2,N
1503281535.6,286047001.9,N
1503281555.5,286047003.7,P
1503281575.3,286047002.6,P
1503281595.1,286047002.4,P
1503281615.9,286047002.6,P
1503281635.7,286046998.3,P
1503281655.5,286046998.5,N
1503281675.4,286047000.9,N
1503281695.2,286047000.8,N
1503281715.0,286047001.0,N
1503281715.9,286047001.0,N
1503281735.8,286047000.4,N
1503281755.6,286047000.0,N
1503281775.4,286047000.4,N
1503281795.3,286047000.6,N
1503281815.1,286046999.9,N
1503281816.0,286046999.9,N
1503281835.8,286047000.1,N
1503281855.7,286047002.8,N
1503281875.5,286047000.1,N
1503281895.3,286047002.6,N
1503281915.1,286047002.4,N
1503281935.9,286047002.4,N
1503281955.7,286047001.8,N
1503281975.5,286047001.7,N
1503281995.4,286047002.0,N
1503282015.2,286047001.5,N
1503282035.0,286047004.2,P
1503282036.0,286047004.2,N
1503282055.8,286047001.7,N
1503282075.6,286047002.0,N
1503282095.4,286047001.5,N
1503282115.3,286047001.8,N
1503282135.1,286047004.2,P
1503282155.8,286047000.0,N
1503282175.7,286046999.9,N
1503282195.5,286046999.7,N
1503282215.3,286047002.4,N
1503282235.2,286047001.6,N
1503282255.9,286047001.8,N
1503282275.7,286047002.0,N
1503282295.6,286047004.4,P
1503282315.4,286047002.3,N
1503282335.2,286047000.1,N
1503282355.1,286047002.2,N
1503282356.0,286047002.2,N
1503282375.8,286047002.3,N
1503282395.6,286047002.5,N
1503282415.5,286047002.5,N
1503282435.3,286047002.2,N
1503282455.1,286047002.0,N
1503282475.9,286047003.9,P
1503282495.7,286047000.3,N
1503282515.5,286047000.2,N
1503282535.4,286047002.3,N
1503282555.2,286047002.1,N
1503282575.0,286047002.4,N
1503282575.9,286047002.4,N
1503282595.8,286047002.3,N
1503282615.6,286047002.5,N
1503282635.4,286047002.0,N
1503282655.3,286047001.9,N
1503282675.1,286047001.5,N
1503282676.0,286047001.5,N
1503282695.8,286047003.9,P
1503282715.7,286047000.0,N
1503282735.5,286047002.6,N
1503282755.3,286047002.7,N
1503282775.1,286047002.3,N
1503282795.9,286047002.2,N
1503282815.7,286047002.1,N
1503282835.5,286047001.9,N
1503282855.4,286047002.5,N
1503282875.2,286047001.7,N
1503282895.0,286047001.7,N
1503282895.9,286047001.7,N
1503282915.8,286047004.3,P
1503282935.6,286046999.7,N
1503282955.4,286047002.8,N
1503282975.3,286047002.3,N
1503282995.1,286047002.6,N
1503283015.8,286047002.2,N
1503283035.7,286047002.0,N
1503283055.5,286047001.9,N
1503283075.3,286047001.8,N
1503283095.2,286047001.7,N
1503283115.9,286047001.3,N
1503283135.7,286047004.0,P
1503283155.6,286046999.7,N
1503283175.4,286047002.7,N
1503283195.2,286047002.6,N
1503283215.1,286047002.1,N
1503283216.0,286047002.1,N
1503283235.8,286047001.9,N
1503283255.6,286047002.5,N
1503283275.5,286047001.7,N
1503283295.3,286047001.9,N
1503283315.1,286047001.4,N
1503283335.9,286047004.2,P
1503283355.7,286047002.3,N
1503283375.5,286047002.5,N
1503283395.3,286047002.0,N
1503283415.2,286046999.7,N
1503283435.0,286047001.4,N
1503283435.9,286047001.4,N
1503283455.8,286047004.3,P
1503283475.6,286047002.4,N
1503283495.4,286046999.8,N
1503283515.2,286047002.7,N
1503283535.1,286047004.4,P
1503283536.0,286047004.4,P
1503283555.8,286047001.0,N
1503283575.7,286047001.0,N
1503283595.5,286047000.1,N
1503283615.3,286047000.4,N
1503283635.1,286046999.9,N
1503283655.9,286047000.2,N
1503283675.7,286047002.8,N
1503283695.5,286046999.7,N
1503283715.4,286047002.6,N
1503283735.2,286047002.5,N
1503283755.0,286047001.7,N
1503283755.9,286047001.7,N
1503283775.8,286047001.3,N
1503283795.6,286047001.8,N
1503283815.4,286047004.4,P
1503283835.3,286047002.2,N
1503283855.1,286047001.9,N
1503283856.0,286047001.9,N
1503283875.8,286047002.3,N
1503283895.7,286047001.4,N
1503283915.5,286047001.5,N
1503283935.3,286047001.5,N
1503283955.2,286047001.8,N
1503283975.9,286047001.4,N
1503283995.7,286047003.7,P
1503284015.6,286047002.0,N
1503284035.4,286047002.5,P
1503284055.2,286047002.1,N
1503284075.1,286047001.8,N
1503284076.0,286047001.8,N
1503284095.8,286047002.0,P
1503284115.6,286047000.6,P
1503284135.5,286047000.4,N
1503284155.3,286046999.7,N
1503284175.1,286047002.4,N
1503284195.9,286047002.5,N
1503284215.7,286047002.4,N
1503284235.5,286047002.6,N
1503284255.3,286046999.7,N
1503284275.2,286047001.4,N
1503284295.0,286046999.8,N
1503284295.9,286046999.8,N
1503284315.7,286047001.4,N
1503284335.6,286047000.3,N
1503284355.4,286047003.9,P
1503284375.2,286047001.6,N
1503284395.1,286047004.3,P
1503284396.0,286047004.3,P
