# file name; noise; peak f.; mag.; duration
20170821020007488_BPB-R1_met.fits;2.06678;26512.2;4.63469;0.170667
20170821020002198_BPB-R1_snap.fits;2.12136;26512.2;1.66061;0
20170821020102272_BPB-R1_snap.fits;2.08275;26529.8;2.05031;0
20170821020202347_BPB-R1_snap.fits;2.0799;26497.6;1.7159;0
20170821020302422_BPB-R1_snap.fits;1.6501;26474.1;1.55819;0
20170821020402496_BPB-R1_snap.fits;2.17071;26453.6;1.42449;0
20170821020505131_BPB-R1_met.fits;2.0718;26497.6;5.51275;0.170667
20170821020521515_BPB-R1_met.fits;2.16704;26484.4;6.83518;0.341333
20170821020525440_BPB-R1_met.fits;2.27156;26497.6;11.8178;0.170667
20170821020502571_BPB-R1_snap.fits;1.94502;26487.3;1.4912;0
20170821020602646_BPB-R1_snap.fits;1.93222;26512.2;1.98378;0
20170821020719616_BPB-R1_met.fits;1.76221;26523.9;5.41741;0.170667
20170821020702720_BPB-R1_snap.fits;2.10119;26477.1;1.66672;0
20170821020800576_BPB-R1_met.fits;1.73354;26482.9;5.51155;0.170667
20170821020802795_BPB-R1_snap.fits;2.0191;26532.7;1.58881;0
20170821020902870_BPB-R1_snap.fits;1.91534;26462.4;1.64415;0
20170821021002944_BPB-R1_snap.fits;2.02487;26516.6;1.51972;0
20170821021103019_BPB-R1_snap.fits;1.78156;26496.1;1.60926;0
20170821021203094_BPB-R1_snap.fits;2.22162;26502;1.46419;0
20170821021303168_BPB-R1_snap.fits;2.06985;26488.8;1.82409;0
20170821021359318_BPB-R1_met.fits;1.8217;26525.4;4.88302;0.341333
20170821021403243_BPB-R1_snap.fits;2.35278;26488.8;1.91123;0
20170821021503318_BPB-R1_snap.fits;2.1431;26516.6;1.79278;0
20170821021603392_BPB-R1_snap.fits;2.07641;26452.1;2.2439;0
20170821021740160_BPB-R1_met.fits;2.21354;26513.7;32.6724;1.024
20170821021703467_BPB-R1_snap.fits;1.91134;26531.2;1.83727;0
20170821021803542_BPB-R1_snap.fits;2.09841;26497.6;1.72767;0
20170821021903616_BPB-R1_snap.fits;2.04535;26538.6;1.61693;0
20170821022003691_BPB-R1_snap.fits;2.14753;26474.1;1.86361;0
20170821022103766_BPB-R1_snap.fits;1.97447;26494.6;1.96484;0
20170821022159915_BPB-R1_met.fits;2.06071;26522.5;5.96221;0.170667
20170821022203840_BPB-R1_snap.fits;2.20785;26494.6;2.16058;0
20170821022303915_BPB-R1_snap.fits;2.14704;26482.9;2.14313;0
20170821022446144_BPB-R1_met.fits;2.08053;26499;7.80747;0.341333
20170821022403990_BPB-R1_snap.fits;1.92466;26503.4;1.71309;0
20170821022504064_BPB-R1_snap.fits;1.87695;26472.7;1.48861;0
20170821022604139_BPB-R1_snap.fits;2.03778;26538.6;1.97995;0
20170821022706432_BPB-R1_met.fits;2.0556;26493.2;6.30701;0.341333
20170821022743979_BPB-R1_met.fits;1.93685;26512.2;4.78907;0.170667
20170821022704214_BPB-R1_snap.fits;1.98679;26469.7;1.71588;0
20170821022809067_BPB-R1_met.fits;2.10327;26512.2;9.78823;0.341333
20170821022804288_BPB-R1_snap.fits;1.96494;26510.7;1.78405;0
20170821022904363_BPB-R1_snap.fits;1.97111;26493.2;1.85015;0
20170821023004438_BPB-R1_snap.fits;1.65156;26491.7;1.7337;0
20170821023104512_BPB-R1_snap.fits;2.02483;26512.2;1.63975;0
20170821023204587_BPB-R1_snap.fits;1.73103;26474.1;1.83053;0
20170821023304662_BPB-R1_snap.fits;2.51163;26490.2;1.66264;0
20170821023404736_BPB-R1_met.fits;2.16807;26515.1;19.9944;5.97333
20170821023404736_BPB-R1_snap.fits;1.85065;26512.2;1.60401;0
20170821023510614_BPB-R1_met.fits;2.63213;26490.2;7.18457;0.341333
20170821023516075_BPB-R1_met.fits;1.80674;26513.7;12.6198;0.341333
20170821023520171_BPB-R1_met.fits;2.31237;26502;15.7943;0.341333
20170821023504811_BPB-R1_snap.fits;1.87157;26494.6;2.07029;0
20170821023604886_BPB-R1_snap.fits;1.85328;26543;1.82871;0
20170821023736534_BPB-R1_met.fits;2.0217;26523.9;4.41086;0.170667
20170821023704960_BPB-R1_snap.fits;2.176;26545.9;1.41033;0
20170821023843264_BPB-R1_met.fits;2.3656;26510.7;5.63685;0.341333
20170821023805035_BPB-R1_snap.fits;1.89294;26500.5;1.56763;0
20170821023926614_BPB-R1_met.fits;2.27269;26480;4.89006;0.170667
20170821023905110_BPB-R1_snap.fits;1.80527;26452.1;1.38818;0
20170821024005184_BPB-R1_snap.fits;2.13023;26500.5;1.57348;0
20170821024105259_BPB-R1_snap.fits;2.31099;26466.8;2.19413;0
20170821024205334_BPB-R1_snap.fits;1.81649;26499;1.72138;0
20170821024305408_BPB-R1_snap.fits;2.49578;26465.3;1.98776;0
20170821024405483_BPB-R1_snap.fits;1.95595;26497.6;1.84314;0
20170821024505558_BPB-R1_snap.fits;1.8132;26468.3;1.73547;0
20170821024605632_BPB-R1_snap.fits;2.03;26538.6;2.09434;0
20170821024720896_BPB-R1_met.fits;1.91353;26515.1;10.8594;0.512
20170821024738304_BPB-R1_met.fits;2.11873;26491.7;16.7529;0.341333
20170821024705707_BPB-R1_snap.fits;1.91226;26450.7;1.77204;0
20170821024805782_BPB-R1_snap.fits;2.18591;26468.3;2.00187;0
20170821024905856_BPB-R1_snap.fits;2.11921;26450.7;1.96959;0
20170821025005931_BPB-R1_snap.fits;1.92486;26523.9;2.28512;0
20170821025106006_BPB-R1_snap.fits;2.26513;26468.3;1.69827;0
20170821025206080_BPB-R1_snap.fits;1.82918;26491.7;2.10539;0
20170821025306155_BPB-R1_snap.fits;1.94503;26512.2;1.70365;0
20170821025406230_BPB-R1_snap.fits;2.25419;26523.9;2.21331;0
20170821025506304_BPB-R1_snap.fits;1.82918;26488.8;1.50822;0
20170821025606379_BPB-R1_snap.fits;1.88036;26459.5;1.91931;0
20170821025706454_BPB-R1_snap.fits;2.04151;26535.6;1.83137;0
20170821025806528_BPB-R1_snap.fits;1.98172;26523.9;2.02788;0
20170821025906603_BPB-R1_snap.fits;1.80327;26510.7;1.15989;0
