# file name; noise; peak f.; mag.; duration
20170821170045675_BPB-R1_met.fits;1.21311;26497.6;2.7683;0.170667
20170821170009323_BPB-R1_snap.fits;1.56761;26518.1;0.773942;0
20170821170109398_BPB-R1_snap.fits;1.39911;26460.9;1.27583;0
20170821170209472_BPB-R1_snap.fits;1.51852;26472.7;0.896263;0
20170821170324736_BPB-R1_met.fits;1.19871;26540;4.34989;0.682667
20170821170309547_BPB-R1_snap.fits;1.52983;26531.2;1.13309;0
20170821170441195_BPB-R1_met.fits;1.31074;26487.3;5.72245;0.170667
20170821170445803_BPB-R1_met.fits;1.35095;26503.4;9.98643;0.341333
20170821170409622_BPB-R1_snap.fits;1.11972;26477.1;1.15008;0
20170821170538368_BPB-R1_met.fits;1.42256;26496.1;3.34914;0.512
20170821170549632_BPB-R1_met.fits;1.34507;26497.6;3.52341;0.170667
20170821170509696_BPB-R1_snap.fits;1.62839;26532.7;1.32238;0
20170821170609771_BPB-R1_snap.fits;1.5124;26460.9;1.10427;0
20170821170709846_BPB-R1_snap.fits;1.61958;26471.2;1.02982;0
20170821170809920_BPB-R1_snap.fits;1.2995;26450.7;1.22077;0
20170821170909995_BPB-R1_snap.fits;1.62297;26463.9;1.25406;0
20170821171005974_BPB-R1_met.fits;1.53337;26487.3;5.11898;0.341333
20170821171010070_BPB-R1_snap.fits;1.40238;26525.4;1.17743;0
20170821171110144_BPB-R1_snap.fits;1.34992;26449.2;1.36156;0
20170821171210219_BPB-R1_snap.fits;1.38098;26468.3;1.25156;0
20170821171310294_BPB-R1_snap.fits;1.03174;26471.2;1.00444;0
20170821171417195_BPB-R1_met.fits;1.08111;26494.6;2.71141;0.170667
20170821171456278_BPB-R1_met.fits;1.60787;26497.6;11.3389;0.512
20170821171410368_BPB-R1_snap.fits;1.14319;26449.2;1.24299;0
20170821171515051_BPB-R1_met.fits;1.30706;26482.9;4.74525;0.170667
20170821171510443_BPB-R1_snap.fits;1.46842;26503.4;1.17118;0
20170821171610518_BPB-R1_snap.fits;1.05017;26545.9;1.22335;0
20170821171710592_BPB-R1_snap.fits;1.26959;26544.4;0.887115;0
20170821171810667_BPB-R1_snap.fits;1.20974;26480;0.895947;0
20170821171935830_BPB-R1_met.fits;1.26185;26499;4.01326;0.512
20170821171910742_BPB-R1_snap.fits;1.25407;26519.5;1.0319;0
20170821172021739_BPB-R1_met.fits;1.22622;26484.4;4.29494;0.512
20170821172049728_BPB-R1_met.fits;1.56951;26496.1;3.41019;0.170667
20170821172010816_BPB-R1_snap.fits;1.21636;26532.7;0.866134;0
20170821172110891_BPB-R1_snap.fits;1.30545;26544.4;0.86896;0
20170821172210966_BPB-R1_snap.fits;1.22569;26452.1;1.18815;0
20170821172311040_BPB-R1_snap.fits;1.17546;26462.4;0.967563;0
20170821172411115_BPB-R1_snap.fits;1.3464;26481.4;1.01764;0
20170821172519723_BPB-R1_met.fits;1.18669;26488.8;2.67558;0.170667
20170821172511190_BPB-R1_snap.fits;1.4952;26468.3;1.01062;0
20170821172614336_BPB-R1_met.fits;1.66071;26472.7;6.79276;0.512
20170821172617408_BPB-R1_met.fits;1.49478;26497.6;3.76492;0.512
20170821172611264_BPB-R1_snap.fits;1.41379;26493.2;1.06697;0
20170821172711339_BPB-R1_snap.fits;1.33312;26510.7;1.15742;0
20170821172811414_BPB-R1_snap.fits;1.48692;26522.5;0.842159;0
20170821172911488_BPB-R1_snap.fits;1.46896;26547.4;1.07069;0
20170821173011563_BPB-R1_snap.fits;1.53753;26460.9;1.01376;0
20170821173111638_BPB-R1_snap.fits;1.21025;26541.5;1.13399;0
20170821173211712_BPB-R1_snap.fits;1.53399;26466.8;1.02315;0
20170821173344214_BPB-R1_met.fits;1.38554;26491.7;3.33209;0.170667
20170821173347115_BPB-R1_met.fits;1.45025;26499;3.62764;0.512
20170821173311787_BPB-R1_snap.fits;1.12751;26516.6;1.15254;0
20170821173411862_BPB-R1_snap.fits;1.43719;26535.6;1.13541;0
20170821173511936_BPB-R1_snap.fits;1.05798;26488.8;1.18061;0
20170821173612011_BPB-R1_snap.fits;1.29366;26463.9;1.15342;0
20170821173712086_BPB-R1_snap.fits;1.12748;26450.7;0.98539;0
20170821173826667_BPB-R1_met.fits;1.41086;26494.6;2.91053;0.170667
20170821173812160_BPB-R1_snap.fits;1.31237;26547.4;1.08808;0
20170821173912235_BPB-R1_snap.fits;1.5549;26523.9;1.04579;0
20170821174012310_BPB-R1_snap.fits;1.28925;26528.3;1.0813;0
20170821174139008_BPB-R1_met.fits;1.66672;26485.8;15.798;0.341333
20170821174112384_BPB-R1_snap.fits;1.36156;26499;1.16612;0
20170821174212459_BPB-R1_snap.fits;1.28762;26500.5;1.11212;0
20170821174312534_BPB-R1_snap.fits;1.38361;26449.2;1.44104;0
20170821174412608_BPB-R1_snap.fits;1.43955;26471.2;1.14103;0
20170821174512683_BPB-R1_snap.fits;1.36191;26468.3;1.24768;0
20170821174612758_BPB-R1_snap.fits;1.35413;26526.9;1.31595;0
20170821174712832_BPB-R1_snap.fits;1.33877;26481.4;1.12446;0
20170821174906155_BPB-R1_met.fits;1.41787;26475.6;3.72118;0.170667
20170821174812907_BPB-R1_snap.fits;1.21162;26468.3;0.950363;0
20170821174912982_BPB-R1_snap.fits;1.2238;26452.1;1.22724;0
20170821175018006_BPB-R1_met.fits;1.29331;26494.6;3.10716;0.682667
20170821175013056_BPB-R1_snap.fits;1.32504;26538.6;0.98444;0
20170821175113131_BPB-R1_snap.fits;1.2719;26532.7;1.10261;0
20170821175244096_BPB-R1_met.fits;1.0648;26491.7;2.15489;0.170667
20170821175213206_BPB-R1_snap.fits;1.1766;26466.8;1.26284;0
20170821175313280_BPB-R1_snap.fits;1.28263;26513.7;1.28444;0
20170821175421718_BPB-R1_met.fits;1.37965;26474.1;3.19738;0.170667
20170821175413355_BPB-R1_snap.fits;1.51582;26510.7;0.937133;0
20170821175513430_BPB-R1_snap.fits;1.54886;26453.6;1.18784;0
20170821175613504_BPB-R1_snap.fits;1.29267;26477.1;1.39363;0
20170821175739691_BPB-R1_met.fits;1.41359;26500.5;5.63101;0.170667
20170821175713579_BPB-R1_snap.fits;1.30925;26472.7;1.12475;0
20170821175846592_BPB-R1_met.fits;1.4622;26488.8;3.9907;0.170667
20170821175813654_BPB-R1_snap.fits;1.42105;26535.6;1.16149;0
20170821175913728_BPB-R1_snap.fits;1.81076;26513.7;1.62883;0
