# file name; noise; peak f.; mag.; duration
20170821025959339_BPB-R1_met.fits;2.06003;26496.1;4.90049;0.170667
20170821030006678_BPB-R1_snap.fits;2.03035;26518.1;1.88193;0
20170821030106752_BPB-R1_snap.fits;2.11866;26532.7;1.69878;0
20170821030206827_BPB-R1_snap.fits;1.77311;26522.5;1.55602;0
20170821030306902_BPB-R1_snap.fits;1.94622;26547.4;1.55704;0
20170821030406976_BPB-R1_snap.fits;1.75954;26541.5;1.49557;0
20170821030507051_BPB-R1_snap.fits;2.03139;26540;1.64688;0
20170821030607126_BPB-R1_snap.fits;1.91373;26507.8;1.63822;0
20170821030707200_BPB-R1_snap.fits;1.85019;26540;1.73598;0
20170821030807275_BPB-R1_snap.fits;2.01342;26541.5;1.7599;0
20170821030907350_BPB-R1_snap.fits;2.13565;26521;1.37577;0
20170821031007424_BPB-R1_snap.fits;2.41033;26518.1;1.41634;0
20170821031136171_BPB-R1_met.fits;2.35419;26503.4;5.27548;0.512
20170821031107499_BPB-R1_snap.fits;2.02069;26449.2;1.77964;0
20170821031207574_BPB-R1_snap.fits;1.87923;26500.5;1.38487;0
20170821031307648_BPB-R1_snap.fits;1.72791;26450.7;1.597;0
20170821031436054_BPB-R1_met.fits;1.73113;26504.9;6.09994;0.341333
20170821031407723_BPB-R1_snap.fits;2.33265;26449.2;1.51744;0
20170821031507798_BPB-R1_snap.fits;2.23159;26449.2;2.78698;0
20170821031607872_BPB-R1_snap.fits;2.33184;26538.6;2.3665;0
20170821031707947_BPB-R1_snap.fits;2.10763;26526.9;1.60949;0
20170821031808022_BPB-R1_snap.fits;2.22542;26469.7;1.89541;0
20170821031908096_BPB-R1_snap.fits;1.91737;26494.6;1.52505;0
20170821032008171_BPB-R1_snap.fits;1.71465;26522.5;1.76246;0
20170821032108246_BPB-R1_snap.fits;2.21572;26468.3;1.7952;0
20170821032207808_BPB-R1_met.fits;2.33301;26496.1;6.84543;0.170667
20170821032208320_BPB-R1_snap.fits;2.06759;26504.9;2.05442;0
20170821032308395_BPB-R1_snap.fits;1.81254;26481.4;1.82365;0
20170821032408470_BPB-R1_snap.fits;2.04546;26525.4;2.34063;0
20170821032508544_BPB-R1_snap.fits;2.2284;26503.4;1.89132;0
20170821032612032_BPB-R1_met.fits;2.20762;26522.5;5.41797;0.682667
20170821032608619_BPB-R1_snap.fits;2.24979;26484.4;1.70509;0
20170821032708694_BPB-R1_snap.fits;1.98584;26459.5;1.82275;0
20170821032808768_BPB-R1_snap.fits;1.99145;26468.3;1.29887;0
20170821032939904_BPB-R1_met.fits;1.98222;26518.1;5.82421;0.170667
20170821032908843_BPB-R1_snap.fits;2.31959;26490.2;1.91639;0
20170821033008918_BPB-R1_snap.fits;1.85592;26519.5;1.7147;0
20170821033108992_BPB-R1_snap.fits;2.3432;26459.5;1.94947;0
20170821033238592_BPB-R1_met.fits;2.05533;26471.2;22.9225;0.341333
20170821033209067_BPB-R1_snap.fits;2.10705;26455.1;1.26339;0
20170821033309142_BPB-R1_snap.fits;2.00337;26523.9;1.84398;0
20170821033409216_BPB-R1_snap.fits;2.02627;26460.9;1.44461;0
20170821033509291_BPB-R1_snap.fits;2.08431;26528.3;1.63919;0
20170821033609366_BPB-R1_snap.fits;2.33492;26525.4;1.75315;0
20170821033709440_BPB-R1_snap.fits;2.22983;26458;1.82477;0
20170821033809515_BPB-R1_snap.fits;1.99278;26471.2;1.49413;0
20170821033931435_BPB-R1_met.fits;1.91916;26504.9;4.41022;0.170667
20170821033909590_BPB-R1_snap.fits;1.9315;26509.3;1.92663;0
20170821034009664_BPB-R1_snap.fits;1.89861;26481.4;1.91944;0
20170821034109739_BPB-R1_snap.fits;2.26244;26525.4;2.11418;0
20170821034209814_BPB-R1_snap.fits;1.86374;26500.5;1.63251;0
20170821034309888_BPB-R1_snap.fits;2.36845;26491.7;1.73422;0
20170821034409963_BPB-R1_snap.fits;2.33692;26547.4;1.64983;0
20170821034510038_BPB-R1_snap.fits;2.38973;26469.7;1.94002;0
20170821034627862_BPB-R1_met.fits;2.22221;26516.6;5.51263;0.170667
20170821034610112_BPB-R1_snap.fits;1.96405;26487.3;1.60178;0
20170821034710187_BPB-R1_snap.fits;1.79388;26506.3;1.19112;0
20170821034846272_BPB-R1_met.fits;2.41641;26519.5;11.9396;0.341333
20170821034810262_BPB-R1_snap.fits;1.98768;26484.4;1.5499;0
20170821034910336_BPB-R1_snap.fits;1.95069;26523.9;1.30841;0
20170821035036523_BPB-R1_met.fits;1.86717;26494.6;26.2481;0.682667
20170821035010411_BPB-R1_snap.fits;2.239;26490.2;1.42324;0
20170821035110144_BPB-R1_met.fits;1.9601;26496.1;4.47482;1.024
20170821035110486_BPB-R1_snap.fits;1.89108;26516.6;1.83535;0
20170821035210560_BPB-R1_snap.fits;1.90908;26540;1.84134;0
20170821035310635_BPB-R1_snap.fits;2.16038;26538.6;2.15548;0
20170821035410710_BPB-R1_snap.fits;2.35102;26469.7;1.66842;0
20170821035510784_BPB-R1_snap.fits;2.2456;26471.2;2.10543;0
20170821035610859_BPB-R1_snap.fits;1.90895;26455.1;1.5388;0
20170821035710934_BPB-R1_snap.fits;2.19081;26531.2;1.46201;0
20170821035822784_BPB-R1_met.fits;1.64246;26507.8;4.87187;0.170667
20170821035811008_BPB-R1_snap.fits;2.52419;26466.8;1.58121;0
20170821035921152_BPB-R1_met.fits;1.77608;26499;4.10432;0.170667
20170821035911083_BPB-R1_snap.fits;2.02472;26449.2;1.74484;0
