# file name; noise; peak f.; mag.; duration
20170821150046955_BPB-R1_met.fits;1.30702;26491.7;3.26614;0.341333
20170821150000363_BPB-R1_snap.fits;1.45318;26460.9;1.25762;0
20170821150100608_BPB-R1_met.fits;1.33814;26500.5;3.98008;0.341333
20170821150136278_BPB-R1_met.fits;1.25567;26503.4;3.39724;0.170667
20170821150100438_BPB-R1_snap.fits;1.17646;26519.5;1.00959;0
20170821150200512_BPB-R1_snap.fits;1.41651;26455.1;1.06386;0
20170821150300587_BPB-R1_snap.fits;1.6208;26547.4;1.03817;0
20170821150400662_BPB-R1_snap.fits;1.42676;26503.4;1.38791;0
20170821150500736_BPB-R1_snap.fits;1.5097;26504.9;1.46129;0
20170821150600811_BPB-R1_snap.fits;1.2042;26510.7;1.08359;0
20170821150737238_BPB-R1_met.fits;1.32876;26512.2;5.65564;0.170667
20170821150700886_BPB-R1_snap.fits;1.39239;26468.3;1.18727;0
20170821150800960_BPB-R1_snap.fits;1.43006;26463.9;1.22605;0
20170821150945920_BPB-R1_met.fits;1.27489;26481.4;6.89261;0.170667
20170821150901035_BPB-R1_snap.fits;1.37003;26463.9;0.932839;0
20170821151001110_BPB-R1_snap.fits;1.21235;26537.1;0.982275;0
20170821151149654_BPB-R1_met.fits;1.21538;26512.2;2.85118;0.170667
20170821151101184_BPB-R1_snap.fits;1.36165;26535.6;1.13951;0
20170821151247168_BPB-R1_met.fits;1.20724;26497.6;3.80806;0.170667
20170821151201259_BPB-R1_snap.fits;1.07878;26494.6;1.38943;0
20170821151343147_BPB-R1_met.fits;1.24165;26504.9;3.50712;0.170667
20170821151301334_BPB-R1_snap.fits;1.1721;26474.1;1.005;0
20170821151401408_BPB-R1_snap.fits;1.40414;26522.5;1.05081;0
20170821151501483_BPB-R1_snap.fits;1.28715;26471.2;0.916804;0
20170821151617942_BPB-R1_met.fits;1.37419;26491.7;7.34354;0.341333
20170821151601558_BPB-R1_snap.fits;1.32833;26506.3;1.09671;0
20170821151701632_BPB-R1_snap.fits;1.31807;26455.1;1.21016;0
20170821151757611_BPB-R1_met.fits;1.12695;26493.2;2.34861;0.170667
20170821151801707_BPB-R1_snap.fits;1.13253;26534.2;1.3146;0
20170821151901782_BPB-R1_snap.fits;1.32092;26477.1;1.10341;0
20170821152028480_BPB-R1_met.fits;1.11244;26519.5;2.66811;0.170667
20170821152001856_BPB-R1_snap.fits;1.3371;26471.2;0.941554;0
20170821152116438_BPB-R1_met.fits;1.17173;26496.1;3.48118;0.170667
20170821152101931_BPB-R1_snap.fits;1.07594;26491.7;1.07891;0
20170821152202006_BPB-R1_snap.fits;1.26123;26477.1;1.1701;0
20170821152302080_BPB-R1_snap.fits;1.15085;26547.4;1.25879;0
20170821152418710_BPB-R1_met.fits;1.13526;26491.7;3.10736;0.170667
20170821152455574_BPB-R1_met.fits;1.17056;26496.1;2.41768;0.170667
20170821152402155_BPB-R1_snap.fits;1.40557;26525.4;0.894151;0
20170821152502230_BPB-R1_snap.fits;1.29092;26547.4;1.3397;0
20170821152602304_BPB-R1_snap.fits;1.32113;26534.2;0.99124;0
20170821152706134_BPB-R1_met.fits;1.40484;26455.1;2.85001;0.341333
20170821152702379_BPB-R1_snap.fits;1.2357;26512.2;4.78252;0
20170821152757504_BPB-R1_met.fits;1.57595;26512.2;4.47295;1.19467
20170821152802454_BPB-R1_snap.fits;1.41393;26475.6;0.883606;0
20170821152902528_BPB-R1_snap.fits;1.13956;26460.9;1.3835;0
20170821153002603_BPB-R1_snap.fits;1.15469;26504.9;1.11445;0
20170821153147392_BPB-R1_met.fits;1.18919;26481.4;2.60888;0.170667
20170821153102678_BPB-R1_snap.fits;1.24086;26522.5;1.17845;0
20170821153202752_BPB-R1_snap.fits;1.2369;26528.3;0.850635;0
20170821153302827_BPB-R1_snap.fits;1.17287;26491.7;1.22677;0
20170821153437035_BPB-R1_met.fits;1.27306;26497.6;13.1027;0.512
20170821153402902_BPB-R1_snap.fits;1.33549;26450.7;1.24794;0
20170821153502976_BPB-R1_snap.fits;1.31906;26488.8;1.27541;0
20170821153603051_BPB-R1_snap.fits;1.23726;26522.5;1.26638;0
20170821153703126_BPB-R1_snap.fits;1.1441;26468.3;0.710799;0
20170821153803200_BPB-R1_snap.fits;1.2469;26458;1.19084;0
20170821153902080_BPB-R1_met.fits;1.52393;26497.6;10.4726;0.682667
20170821153910443_BPB-R1_met.fits;1.28691;26497.6;2.72303;0.341333
20170821153953622_BPB-R1_met.fits;1.3419;26488.8;8.85117;0.341333
20170821153903275_BPB-R1_snap.fits;1.10423;26516.6;0.850457;0
20170821154003350_BPB-R1_snap.fits;1.52587;26526.9;1.14368;0
20170821154103424_BPB-R1_snap.fits;1.19282;26472.7;1.27941;0
20170821154203499_BPB-R1_snap.fits;1.32995;26528.3;0.981873;0
20170821154354091_BPB-R1_met.fits;1.191;26484.4;2.73018;0.170667
20170821154303574_BPB-R1_snap.fits;1.58759;26462.4;1.30825;0
20170821154403648_BPB-R1_snap.fits;1.31997;26497.6;1.21148;0
20170821154510550_BPB-R1_met.fits;1.01916;26493.2;2.52335;0.512
20170821154503723_BPB-R1_snap.fits;1.27123;26462.4;1.00402;0
20170821154603798_BPB-R1_snap.fits;1.43492;26516.6;1.20427;0
20170821154703872_BPB-R1_snap.fits;1.40849;26500.5;1.33436;0
20170821154803947_BPB-R1_snap.fits;1.43902;26497.6;1.24947;0
20170821154904022_BPB-R1_snap.fits;1.52683;26450.7;0.968781;0
20170821155034304_BPB-R1_met.fits;1.20855;26503.4;4.12901;0.170667
20170821155004096_BPB-R1_snap.fits;1.39176;26452.1;0.897226;0
20170821155104171_BPB-R1_snap.fits;1.16081;26455.1;1.03966;0
20170821155242987_BPB-R1_met.fits;1.07265;26499;4.41306;0.341333
20170821155204246_BPB-R1_snap.fits;1.34699;26465.3;1.12327;0
20170821155304320_BPB-R1_snap.fits;1.21883;26516.6;1.04386;0
20170821155404395_BPB-R1_snap.fits;1.2499;26523.9;1.01326;0
20170821155509931_BPB-R1_met.fits;1.34696;26485.8;42.1513;0.512
20170821155504470_BPB-R1_snap.fits;1.24935;26518.1;1.28103;0
20170821155604544_BPB-R1_snap.fits;1.1408;26462.4;1.26941;0
20170821155756160_BPB-R1_met.fits;1.2124;26497.6;3.03589;0.341333
20170821155704619_BPB-R1_snap.fits;1.32262;26465.3;1.25651;0
20170821155802816_BPB-R1_met.fits;1.27507;26502;4.95847;0.170667
20170821155819030_BPB-R1_met.fits;1.44329;26500.5;13.6565;0.341333
20170821155804694_BPB-R1_snap.fits;1.33124;26541.5;1.03675;0
20170821155904768_BPB-R1_snap.fits;1.25931;26538.6;1.19166;0
