# file name; noise; peak f.; mag.; duration
20170821105931691_BPB-R1_met.fits;1.19868;26497.6;9.88468;0.341333
20170821105941248_BPB-R1_met.fits;1.4838;26497.6;7.39885;0.341333
20170821110014187_BPB-R1_met.fits;1.34444;26515.1;3.1834;1.87733
20170821110052246_BPB-R1_met.fits;1.19463;26491.7;6.95497;0.170667
20170821110042518_BPB-R1_snap.fits;1.27739;26488.8;1.15194;0
20170821110142592_BPB-R1_snap.fits;1.11664;26512.2;0.788369;0
20170821110305536_BPB-R1_met.fits;1.17512;26529.8;2.5915;0.512
20170821110334550_BPB-R1_met.fits;1.20693;26499;2.9336;0.170667
20170821110242667_BPB-R1_snap.fits;1.33658;26455.1;1.04413;0
20170821110342742_BPB-R1_snap.fits;1.23122;26496.1;1.15089;0
20170821110505344_BPB-R1_met.fits;1.36231;26500.5;3.25359;0.170667
20170821110442816_BPB-R1_snap.fits;1.29779;26534.2;1.28286;0
20170821110623168_BPB-R1_met.fits;1.31878;26541.5;2.95159;0.682667
20170821110542891_BPB-R1_snap.fits;1.20503;26450.7;1.20618;0
20170821110655424_BPB-R1_met.fits;1.1562;26502;5.56934;0.170667
20170821110730582_BPB-R1_met.fits;1.4218;26502;3.84915;0.341333
20170821110642966_BPB-R1_snap.fits;1.32186;26490.2;0.809625;0
20170821110743040_BPB-R1_snap.fits;1.22621;26452.1;1.14215;0
20170821110843115_BPB-R1_snap.fits;1.13702;26471.2;0.948354;0
20170821110946603_BPB-R1_met.fits;1.34688;26510.7;4.12295;0.170667
20170821111019542_BPB-R1_met.fits;1.33724;26503.4;5.51404;0.341333
20170821110943190_BPB-R1_snap.fits;1.3381;26459.5;1.46978;0
20170821111112960_BPB-R1_met.fits;1.23862;26488.8;5.7967;0.341333
20170821111134294_BPB-R1_met.fits;1.12556;26504.9;15.8704;0.853333
20170821111043264_BPB-R1_snap.fits;1.27752;26494.6;1.1825;0
20170821111143339_BPB-R1_snap.fits;1.51485;26485.8;1.02354;0
20170821111243414_BPB-R1_snap.fits;1.21936;26543;1.24097;0
20170821111343488_BPB-R1_snap.fits;1.31736;26502;1.28009;0
20170821111535787_BPB-R1_met.fits;1.37774;26499;3.06056;0.170667
20170821111443563_BPB-R1_snap.fits;1.48275;26452.1;1.08515;0
20170821111543638_BPB-R1_snap.fits;1.23773;26456.5;0.889888;0
20170821111643712_BPB-R1_snap.fits;1.37695;26538.6;1.063;0
20170821111816555_BPB-R1_met.fits;1.05904;26496.1;3.1698;0.170667
20170821111743787_BPB-R1_snap.fits;1.42622;26466.8;1.02784;0
20170821111843862_BPB-R1_snap.fits;1.20446;26528.3;0.769673;0
20170821111959296_BPB-R1_met.fits;1.18348;26499;3.1966;0.170667
20170821111943936_BPB-R1_snap.fits;1.26735;26449.2;1.2526;0
20170821112129579_BPB-R1_met.fits;1.31424;26503.4;5.24056;0.170667
20170821112044011_BPB-R1_snap.fits;1.33901;26480;1.20696;0
20170821112144086_BPB-R1_snap.fits;1.23249;26453.6;0.868086;0
20170821112244160_BPB-R1_snap.fits;1.44018;26500.5;1.87449;0
20170821112338091_BPB-R1_met.fits;1.24099;26500.5;3.11457;0.170667
20170821112356011_BPB-R1_met.fits;1.41227;26499;12.0912;0.341333
20170821112420587_BPB-R1_met.fits;1.19586;26502;2.53016;0.170667
20170821112344235_BPB-R1_snap.fits;1.51155;26482.9;0.978868;0
20170821112438166_BPB-R1_met.fits;1.20066;26493.2;5.57932;0.341333
20170821112444310_BPB-R1_snap.fits;1.46493;26493.2;1.04036;0
20170821112548310_BPB-R1_met.fits;1.27373;26503.4;5.56268;0.170667
20170821112552918_BPB-R1_met.fits;0.996829;26494.6;3.3541;0.170667
20170821112622955_BPB-R1_met.fits;1.23015;26499;2.93242;1.19467
20170821112544384_BPB-R1_snap.fits;1.29794;26526.9;1.3541;0
20170821112644459_BPB-R1_snap.fits;1.29284;26518.1;1.11278;0
20170821112744534_BPB-R1_snap.fits;1.17523;26490.2;1.20835;0
20170821112844608_BPB-R1_snap.fits;1.42227;26491.7;0.978599;0
20170821112944683_BPB-R1_snap.fits;1.37584;26529.8;1.01212;0
20170821113044758_BPB-R1_snap.fits;1.11475;26535.6;0.934727;0
20170821113145686_BPB-R1_met.fits;1.26761;26500.5;10.4804;0.341333
20170821113144832_BPB-R1_snap.fits;1.35835;26532.7;1.35214;0
20170821113244907_BPB-R1_snap.fits;1.40746;26528.3;0.886168;0
20170821113344982_BPB-R1_snap.fits;0.985958;26469.7;1.17734;0
20170821113501270_BPB-R1_met.fits;1.22599;26491.7;2.90864;0.341333
20170821113521067_BPB-R1_met.fits;1.51672;26502;6.42799;0.341333
20170821113445056_BPB-R1_snap.fits;1.07465;26507.8;1.03666;0
20170821113634966_BPB-R1_met.fits;1.26213;26496.1;7.58565;0.341333
20170821113545131_BPB-R1_snap.fits;1.50931;26543;1.32634;0
20170821113650667_BPB-R1_met.fits;1.27857;26496.1;3.77867;0.170667
20170821113645206_BPB-R1_snap.fits;1.3228;26478.5;1.14668;0
20170821113745280_BPB-R1_snap.fits;1.3745;26469.7;1.43232;0
20170821113845355_BPB-R1_snap.fits;1.29891;26519.5;1.19043;0
20170821113945430_BPB-R1_snap.fits;1.05553;26449.2;0.94261;0
20170821114045504_BPB-R1_snap.fits;1.21535;26469.7;1.02858;0
20170821114150016_BPB-R1_met.fits;1.10495;26497.6;5.53388;0.170667
20170821114145579_BPB-R1_snap.fits;1.17252;26458;0.792325;0
20170821114255723_BPB-R1_met.fits;1.30567;26485.8;2.78884;0.341333
20170821114315179_BPB-R1_met.fits;1.02408;26510.7;2.5154;0.512
20170821114245654_BPB-R1_snap.fits;1.23681;26463.9;1.12985;0
20170821114358187_BPB-R1_met.fits;1.38225;26502;3.21816;0.170667
20170821114345728_BPB-R1_snap.fits;1.34916;26529.8;1.05829;0
20170821114445803_BPB-R1_snap.fits;1.21243;26543;1.12124;0
20170821114600555_BPB-R1_met.fits;1.21791;26510.7;3.187;0.170667
20170821114545878_BPB-R1_snap.fits;1.56452;26459.5;1.37237;0
20170821114653462_BPB-R1_met.fits;1.3916;26490.2;3.23397;1.19467
20170821114645952_BPB-R1_snap.fits;1.46732;26523.9;1.18579;0
20170821114746027_BPB-R1_snap.fits;1.42084;26472.7;1.20543;0
20170821114846102_BPB-R1_snap.fits;1.41501;26471.2;1.23158;0
20170821114953174_BPB-R1_met.fits;1.30517;26503.4;3.46963;0.170667
20170821114946176_BPB-R1_snap.fits;1.25784;26459.5;1.11384;0
20170821115059563_BPB-R1_met.fits;1.33099;26496.1;3.78811;0.170667
20170821115046251_BPB-R1_snap.fits;1.29863;26465.3;1.02729;0
20170821115146326_BPB-R1_snap.fits;1.42629;26518.1;1.02897;0
20170821115246400_BPB-R1_snap.fits;1.36354;26450.7;0.911655;0
20170821115436651_BPB-R1_met.fits;1.25903;26500.5;5.05671;0.170667
20170821115346475_BPB-R1_snap.fits;1.39117;26512.2;0.990305;0
20170821115446550_BPB-R1_snap.fits;1.2703;26510.7;1.05291;0
20170821115623488_BPB-R1_met.fits;1.20201;26516.6;2.73937;0.170667
20170821115546624_BPB-R1_snap.fits;1.39278;26535.6;1.15298;0
20170821115723734_BPB-R1_met.fits;1.32605;26491.7;8.8113;1.19467
20170821115646699_BPB-R1_snap.fits;1.48555;26528.3;1.19096;0
20170821115746774_BPB-R1_snap.fits;1.30299;26463.9;1.04211;0
20170821115846848_BPB-R1_snap.fits;1.16555;26512.2;1.16452;0
20170821115946923_BPB-R1_snap.fits;1.16049;26504.9;1.01751;0
