# file name; noise; peak f.; mag.; duration
20170821160004843_BPB-R1_snap.fits;1.01496;26474.1;1.04134;0
20170821160104918_BPB-R1_snap.fits;1.22055;26521;1.50705;0
20170821160204992_BPB-R1_snap.fits;1.11956;26452.1;1.19878;0
20170821160315307_BPB-R1_met.fits;1.28546;26503.4;4.18081;0.341333
20170821160320086_BPB-R1_met.fits;1.20449;26499;4.54309;0.853333
20170821160305067_BPB-R1_snap.fits;1.18375;26474.1;1.18928;0
20170821160402752_BPB-R1_met.fits;1.45205;26512.2;4.9561;0.341333
20170821160405142_BPB-R1_snap.fits;1.21703;26532.7;0.928645;0
20170821160505216_BPB-R1_snap.fits;1.23803;26516.6;1.0562;0
20170821160605291_BPB-R1_snap.fits;1.11001;26544.4;1.07373;0
20170821160705366_BPB-R1_snap.fits;1.18158;26450.7;1.372;0
20170821160805440_BPB-R1_snap.fits;1.05517;26458;0.960678;0
20170821160905515_BPB-R1_snap.fits;1.06695;26544.4;0.785423;0
20170821161005590_BPB-R1_snap.fits;1.2695;26516.6;0.983542;0
20170821161137579_BPB-R1_met.fits;1.33847;26490.2;3.35956;0.170667
20170821161105664_BPB-R1_snap.fits;1.36433;26468.3;1.00524;0
20170821161226902_BPB-R1_met.fits;1.17346;26455.1;2.54047;0.170667
20170821161238678_BPB-R1_met.fits;1.47441;26499;3.57768;0.170667
20170821161205739_BPB-R1_snap.fits;1.23;26522.5;0.96059;0
20170821161305814_BPB-R1_snap.fits;1.13081;26518.1;1.11102;0
20170821161405888_BPB-R1_snap.fits;1.45268;26465.3;1.31228;0
20170821161527979_BPB-R1_met.fits;1.21213;26493.2;2.58093;0.170667
20170821161505963_BPB-R1_snap.fits;1.18781;26480;0.979407;0
20170821161606038_BPB-R1_snap.fits;1.19895;26528.3;1.15234;0
20170821161723862_BPB-R1_met.fits;1.51797;26499;3.69117;0.170667
20170821161706112_BPB-R1_snap.fits;1.25416;26453.6;1.21462;0
20170821161841686_BPB-R1_met.fits;1.07068;26504.9;5.80956;0.341333
20170821161806187_BPB-R1_snap.fits;1.41118;26529.8;1.11225;0
20170821161924523_BPB-R1_met.fits;1.36404;26496.1;4.53322;0.341333
20170821161927595_BPB-R1_met.fits;1.36685;26491.7;2.85524;0.170667
20170821161906262_BPB-R1_snap.fits;1.37514;26469.7;1.11446;0
20170821162006336_BPB-R1_snap.fits;1.24063;26526.9;1.09323;0
20170821162116992_BPB-R1_met.fits;1.20011;26493.2;5.24438;0.170667
20170821162148907_BPB-R1_met.fits;1.30301;26494.6;20.6857;0.512
20170821162106411_BPB-R1_snap.fits;1.29742;26485.8;1.02891;0
20170821162206486_BPB-R1_snap.fits;1.43686;26472.7;1.26331;0
20170821162306560_BPB-R1_snap.fits;1.20834;26452.1;1.17296;0
20170821162435819_BPB-R1_met.fits;1.34632;26504.9;5.46402;0.341333
20170821162446230_BPB-R1_met.fits;1.37222;26500.5;3.0253;0.170667
20170821162406635_BPB-R1_snap.fits;1.08412;26491.7;1.16926;0
20170821162506710_BPB-R1_snap.fits;1.42352;26485.8;1.25263;0
20170821162606784_BPB-R1_snap.fits;1.41684;26491.7;0.957231;0
20170821162748843_BPB-R1_met.fits;1.32265;26491.7;2.98961;0.170667
20170821162706859_BPB-R1_snap.fits;1.07053;26528.3;1.12742;0
20170821162856086_BPB-R1_met.fits;1.2177;26496.1;3.46087;0.170667
20170821162806934_BPB-R1_snap.fits;1.36992;26507.8;0.899227;0
20170821162907008_BPB-R1_snap.fits;1.22309;26500.5;1.02469;0
20170821163007083_BPB-R1_snap.fits;1.31999;26462.4;1.90331;0
20170821163107158_BPB-R1_snap.fits;1.55745;26496.1;1.05856;0
20170821163231126_BPB-R1_met.fits;1.21664;26503.4;2.69409;0.170667
20170821163207232_BPB-R1_snap.fits;1.43074;26521;1.42682;0
20170821163307307_BPB-R1_snap.fits;1.35216;26478.5;1.05695;0
20170821163407382_BPB-R1_snap.fits;1.38932;26519.5;1.10971;0
20170821163549099_BPB-R1_met.fits;1.375;26499;3.50589;0.170667
20170821163507456_BPB-R1_snap.fits;1.4046;26534.2;1.59575;0
20170821163607531_BPB-R1_snap.fits;1.34211;26521;1.0484;0
20170821163706582_BPB-R1_met.fits;1.24481;26488.8;2.95442;0.170667
20170821163729792_BPB-R1_met.fits;1.28974;26497.6;3.35958;0.170667
20170821163707606_BPB-R1_snap.fits;1.25028;26458;1.31698;0
20170821163814848_BPB-R1_met.fits;1.40743;26478.5;3.31754;0.170667
20170821163807680_BPB-R1_snap.fits;1.20565;26463.9;1.18065;0
20170821163930454_BPB-R1_met.fits;1.23373;26499;6.09552;0.341333
20170821163958614_BPB-R1_met.fits;1.52487;26502;7.16199;0.512
20170821163907755_BPB-R1_snap.fits;1.25021;26503.4;0.890907;0
20170821164028139_BPB-R1_met.fits;1.21683;26497.6;3.21114;0.170667
20170821164007830_BPB-R1_snap.fits;1.16291;26497.6;1.08257;0
20170821164144086_BPB-R1_met.fits;1.36016;26500.5;3.42891;0.512
20170821164107904_BPB-R1_snap.fits;1.24041;26507.8;1.11815;0
20170821164207979_BPB-R1_snap.fits;1.34229;26475.6;1.14128;0
20170821164343894_BPB-R1_met.fits;1.2234;26494.6;5.14074;0.341333
20170821164308054_BPB-R1_snap.fits;1.20868;26468.3;1.17944;0
20170821164413931_BPB-R1_met.fits;1.28583;26496.1;6.32453;0.341333
20170821164444822_BPB-R1_met.fits;1.22227;26502;3.97703;0.512
20170821164408128_BPB-R1_snap.fits;1.16568;26521;1.16535;0
20170821164526806_BPB-R1_met.fits;1.30058;26463.9;3.66828;0.341333
20170821164508203_BPB-R1_snap.fits;1.39322;26465.3;1.22128;0
20170821164621590_BPB-R1_met.fits;1.26131;26485.8;2.70826;0.341333
20170821164608278_BPB-R1_snap.fits;1.31782;26499;1.17974;0
20170821164708352_BPB-R1_snap.fits;1.13963;26469.7;1.29619;0
20170821164808427_BPB-R1_snap.fits;1.39882;26475.6;0.827921;0
20170821164908502_BPB-R1_snap.fits;1.36643;26535.6;0.888709;0
20170821165036566_BPB-R1_met.fits;1.40483;26497.6;3.38952;0.170667
20170821165040832_BPB-R1_met.fits;1.39899;26487.3;9.04657;0.341333
20170821165008576_BPB-R1_snap.fits;1.41222;26468.3;1.18968;0
20170821165153024_BPB-R1_met.fits;1.22358;26510.7;3.07174;0.170667
20170821165108651_BPB-R1_snap.fits;1.28507;26522.5;1.01814;0
20170821165241664_BPB-R1_met.fits;1.35666;26499;8.50315;0.341333
20170821165208726_BPB-R1_snap.fits;1.33163;26471.2;1.16073;0
20170821165333547_BPB-R1_met.fits;1.33269;26480;7.09041;0.170667
20170821165308800_BPB-R1_snap.fits;1.17248;26540;0.91901;0
20170821165458539_BPB-R1_met.fits;1.25734;26471.2;2.55148;0.170667
20170821165408875_BPB-R1_snap.fits;1.14017;26502;1.16346;0
20170821165508950_BPB-R1_snap.fits;1.22125;26449.2;0.8431;0
20170821165609024_BPB-R1_snap.fits;1.13821;26469.7;1.07306;0
20170821165801152_BPB-R1_met.fits;1.23387;26497.6;2.75455;0.170667
20170821165709099_BPB-R1_snap.fits;1.1726;26484.4;1.24093;0
20170821165809174_BPB-R1_snap.fits;0.953534;26493.2;1.02129;0
20170821165909248_BPB-R1_snap.fits;1.09134;26543;1.11513;0
