#timestamp,LO_Frequency,Hit 
1503342015.0,286047004.2,N
1503342015.9,286047004.2,N
1503342035.7,286047003.0,N
1503342055.6,286047007.6,P
1503342075.4,286047003.1,N
1503342095.3,286047003.5,N
1503342115.1,286047003.7,N
1503342116.0,286047003.7,N
1503342135.8,286047005.8,P
1503342155.7,286047000.2,N
1503342175.5,286047002.5,N
1503342195.3,286047002.5,N
1503342215.2,286047004.2,N
1503342235.9,286047006.0,P
1503342255.7,286047002.7,N
1503342275.6,286047004.1,N
1503342295.4,286047003.1,N
1503342315.2,286047005.9,P
1503342335.1,286047002.1,N
1503342336.0,286047002.1,N
1503342355.8,286047000.0,N
1503342375.6,286047001.6,N
1503342395.5,286047001.3,N
1503342415.3,286047003.5,N
1503342435.1,286047005.9,P
1503342455.9,286047003.9,N
1503342475.7,286047004.4,P
1503342495.5,286047003.5,N
1503342515.4,286047005.9,P
1503342535.2,286047002.7,N
1503342555.0,286047002.2,N
1503342555.9,286047002.2,N
1503342575.8,286047001.6,N
1503342595.6,286047004.1,N
1503342615.4,286047003.7,N
1503342635.3,286047003.0,N
1503342655.1,286047004.9,P
1503342656.0,286047004.9,P
1503342675.8,286047003.7,P
1503342695.7,286047003.5,P
1503342715.5,286047000.9,N
1503342735.3,286046999.7,N
1503342755.2,286047002.2,N
1503342775.9,286047001.7,N
1503342795.7,286047004.4,N
1503342815.6,286047003.4,N
1503342835.4,286047005.7,P
1503342855.2,286047003.9,N
1503342875.1,286047003.4,N
1503342876.0,286047003.4,N
1503342895.8,286047005.8,P
1503342915.6,286047002.6,N
1503342935.5,286047001.4,N
1503342955.3,286047004.1,N
1503342975.1,286047003.7,N
1503342995.9,286047006.0,P
1503343015.7,286046999.7,N
1503343035.5,286047002.1,N
1503343055.4,286047004.2,N
1503343075.2,286047004.0,N
1503343095.0,286047006.0,P
1503343095.9,286047006.0,P
1503343115.8,286047001.5,N
1503343135.6,286047003.9,N
1503343155.4,286047004.2,N
1503343175.3,286047003.4,N
1503343195.1,286047006.0,P
1503343215.8,286047002.1,N
1503343235.7,286047001.9,N
1503343255.5,286047004.3,N
1503343275.3,286047005.8,P
1503343295.2,286046999.9,N
1503343315.0,286046999.7,N
1503343315.9,286046999.7,N
1503343335.7,286047002.3,N
1503343355.6,286047001.3,N
1503343375.4,286047001.4,N
1503343395.2,286047004.3,N
1503343415.1,286047003.1,N
1503343416.0,286047003.1,N
1503343435.8,286047005.8,P
1503343455.6,286047004.1,N
1503343475.5,286047005.5,P
1503343495.3,286047006.0,P
1503343515.1,286046999.7,N
1503343535.9,286047002.8,N
1503343555.7,286047001.3,N
1503343575.5,286047003.7,N
1503343595.4,286047003.8,N
1503343615.2,286047003.0,N
1503343635.0,286047005.3,N
1503343635.9,286047005.3,N
1503343655.8,286047007.5,P
1503343675.6,286047003.8,N
1503343695.4,286047003.3,N
1503343715.3,286047005.7,P
1503343735.1,286047000.9,N
1503343755.8,286047000.1,N
1503343775.7,286047002.6,N
1503343795.5,286047001.6,N
1503343815.3,286047002.0,N
1503343835.2,286047004.4,N
1503343855.9,286047006.0,P
1503343875.7,286047001.3,N
1503343895.6,286047003.8,N
1503343915.4,286047003.0,N
1503343935.2,286047006.0,P
1503343955.1,286047002.2,N
1503343956.0,286047002.2,N
1503343975.8,286047004.2,N
1503343995.6,286047004.1,N
1503344015.5,286047003.1,N
1503344035.3,286047005.6,P
1503344055.1,286047002.3,N
1503344075.9,286047001.5,N
1503344095.7,286047001.5,N
1503344115.5,286047003.9,N
1503344135.4,286047003.4,N
1503344155.2,286047005.4,P
1503344175.0,286047002.0,N
1503344175.9,286047002.0,N
1503344195.8,286047001.3,N
1503344215.6,286047001.4,N
1503344235.4,286047003.1,N
1503344255.3,286047005.6,P
1503344275.1,286047004.3,N
1503344295.8,286047003.5,N
1503344315.7,286047003.0,N
1503344335.5,286047005.9,P
1503344355.3,286047002.6,N
1503344375.2,286047002.0,N
1503344395.0,286047001.6,N
1503344395.9,286047001.6,N
1503344415.7,286047004.2,N
1503344435.6,286047003.1,N
1503344455.4,286047005.8,P
1503344475.2,286047002.6,N
1503344495.1,286047004.3,P
1503344496.0,286047004.3,P
1503344515.8,286047001.1,P
1503344535.7,286047000.9,N
1503344555.5,286047002.6,N
1503344575.3,286047002.6,N
1503344595.1,286047001.9,N
1503344615.9,286047001.5,N
1503344635.7,286047001.7,N
1503344655.5,286047003.1,N
1503344675.4,286047005.6,P
1503344695.2,286047001.7,N
1503344715.0,286047003.8,N
1503344715.9,286047003.8,N
1503344735.8,286047003.3,N
1503344755.6,286047006.0,P
1503344775.5,286047001.8,N
1503344795.3,286047001.3,N
1503344815.1,286047003.4,N
1503344835.9,286047006.0,P
1503344855.7,286047002.5,N
1503344875.5,286047001.6,N
1503344895.4,286047003.8,N
1503344915.2,286047003.6,N
1503344935.0,286047005.9,P
1503344935.9,286047005.9,P
1503344955.8,286047002.2,N
1503344975.6,286047002.3,N
1503344995.4,286047004.3,N
1503345015.3,286047004.4,N
1503345035.1,286047003.4,N
1503345036.0,286047003.4,N
1503345055.8,286047003.5,N
1503345075.6,286047003.4,N
1503345095.5,286047005.8,P
1503345115.3,286047001.5,N
1503345135.2,286047001.5,N
1503345155.9,286047003.9,N
1503345175.7,286047003.7,N
1503345195.5,286047003.0,N
1503345215.4,286047005.7,P
1503345235.2,286047001.3,N
1503345255.1,286047001.9,N
1503345256.0,286047001.9,N
1503345275.8,286047004.0,N
1503345295.6,286047003.5,N
1503345315.4,286047003.2,N
1503345335.3,286047005.9,P
1503345355.1,286047001.4,N
1503345375.9,286047004.2,N
1503345395.7,286047003.2,N
1503345415.5,286047003.4,N
1503345435.4,286047005.8,P
1503345455.2,286047002.0,N
1503345475.0,286047001.7,N
1503345475.9,286047001.7,N
1503345495.7,286047003.9,N
1503345515.6,286047004.0,N
1503345535.4,286047003.1,N
1503345555.3,286047005.9,P
1503345575.1,286047001.6,N
1503345576.0,286047001.6,N
1503345595.8,286047004.4,N
