#timestamp,LO_Frequency,Hit 
1503320415.5,286047002.2,N
1503320435.3,286047002.0,N
1503320455.1,286047001.7,N
1503320475.9,286047001.8,N
1503320495.7,286047002.1,N
1503320515.5,286047002.5,N
1503320535.4,286047002.1,N
1503320555.2,286047001.5,N
1503320575.0,286047001.3,N
1503320575.9,286047001.3,N
1503320595.8,286047004.3,P
1503320615.6,286046999.7,N
1503320635.4,286047002.4,N
1503320655.3,286047000.3,N
1503320675.1,286047001.4,N
1503320676.0,286047001.4,N
1503320695.8,286047002.4,N
1503320715.7,286047002.0,N
1503320735.5,286047002.3,N
1503320755.3,286047004.3,P
1503320775.2,286047002.4,N
1503320795.9,286047002.5,N
1503320815.7,286047002.5,N
1503320835.6,286047002.5,N
1503320855.4,286046999.7,N
1503320875.2,286047000.0,N
1503320895.0,286047001.9,N
1503320895.9,286047001.9,N
1503320915.8,286047001.9,N
1503320935.6,286047002.0,N
1503320955.4,286047002.6,N
1503320975.3,286046999.7,N
1503320995.1,286047002.2,N
1503321015.8,286047002.7,N
1503321035.7,286047002.6,N
1503321055.5,286047001.9,N
1503321075.3,286047000.1,N
1503321095.2,286047001.9,N
1503321115.9,286047002.7,N
1503321135.7,286047002.0,N
1503321155.5,286047000.2,N
1503321175.4,286047000.6,N
1503321195.2,286047000.2,N
1503321215.0,286046999.9,N
1503321215.9,286046999.9,N
1503321235.8,286047002.1,N
1503321255.6,286047002.4,N
1503321275.4,286047002.5,N
1503321295.3,286046999.7,N
1503321315.1,286047000.8,N
1503321316.0,286047000.8,N
1503321335.8,286047001.8,N
1503321355.7,286046999.7,N
1503321375.5,286046999.8,N
1503321395.3,286047000.3,N
1503321415.2,286047000.7,N
1503321435.9,286047000.2,N
1503321455.7,286047000.9,N
1503321475.6,286047000.7,N
1503321495.4,286047001.1,N
1503321515.2,286047001.0,N
1503321535.0,286047000.8,N
1503321535.9,286047000.8,N
1503321555.8,286047001.2,N
1503321575.6,286046998.8,N
1503321595.4,286046998.6,N
1503321615.3,286046999.0,N
1503321635.1,286046998.6,N
1503321655.8,286046999.4,N
1503321675.7,286046999.6,N
1503321695.5,286046998.7,N
1503321715.3,286046998.7,N
1503321735.2,286046999.6,N
1503321755.9,286046999.2,N
1503321775.7,286046999.4,N
1503321795.6,286046999.4,N
1503321815.4,286046999.6,N
1503321835.2,286046997.6,N
1503321855.0,286046998.6,N
1503321855.9,286046998.6,N
1503321875.8,286046996.9,P
1503321895.6,286046997.9,N
1503321915.5,286046997.0,N
1503321935.3,286046997.8,N
1503321955.1,286046995.1,P
1503321975.9,286046999.4,N
1503321995.7,286046999.3,N
1503322015.5,286046996.9,N
1503322035.4,286046996.7,N
1503322055.2,286046999.6,N
1503322075.0,286046997.1,N
1503322075.9,286046997.1,N
1503322095.7,286046997.0,N
1503322115.6,286046996.7,N
1503322135.4,286046994.9,P
1503322155.3,286047001.1,N
1503322175.1,286046998.7,N
1503322176.0,286046998.7,N
1503322195.8,286046998.6,N
1503322215.6,286046998.8,N
1503322235.5,286046999.4,N
1503322255.3,286046996.5,N
1503322275.1,286046997.1,N
1503322295.9,286046996.8,N
1503322315.2,286046997.0,N
1503322335.1,286046997.6,N
1503322336.0,286046997.6,N
1503322355.8,286046995.1,P
1503322375.6,286046997.7,N
1503322395.5,286046997.1,N
1503322415.3,286046997.3,N
1503322435.1,286046997.4,N
1503322455.9,286046994.9,P
1503322475.7,286046996.5,P
1503322495.5,286046996.7,P
1503322515.4,286046997.5,P
1503322535.2,286047000.7,N
1503322555.0,286047000.7,N
1503322556.0,286047000.7,N
1503322575.8,286046997.0,N
1503322595.6,286046999.3,N
1503322615.4,286046999.6,N
1503322635.3,286046995.2,N
1503322655.1,286046997.9,N
1503322675.8,286046995.9,N
1503322695.7,286046993.9,P
1503322715.5,286046995.3,N
1503322735.3,286046996.0,N
1503322755.2,286046993.7,P
1503322775.0,286046996.5,P
1503322775.9,286046996.5,N
1503322795.8,286046996.9,N
1503322815.6,286046997.2,N
1503322835.4,286046997.7,N
1503322855.3,286046995.8,P
1503322875.1,286046999.3,N
1503322876.0,286046999.3,N
1503322895.8,286046998.8,N
1503322915.7,286046999.2,N
1503322935.5,286046997.0,N
1503322955.3,286046997.4,N
1503322975.2,286046994.9,P
1503322995.9,286046996.9,N
1503323015.7,286046997.2,N
1503323035.5,286046997.4,N
1503323055.4,286046997.7,N
1503323075.2,286046997.7,N
1503323095.1,286046994.9,P
1503323096.0,286046994.9,P
1503323115.8,286046998.9,N
1503323135.6,286046996.5,N
1503323155.4,286046999.6,N
1503323175.3,286046999.5,N
1503323195.1,286046997.5,N
1503323215.8,286046994.9,N
1503323235.7,286046995.0,N
1503323255.5,286046998.0,N
1503323275.3,286046995.1,N
1503323295.2,286046993.5,P
1503323315.0,286046999.3,N
1503323315.9,286046999.3,N
1503323335.7,286046999.1,N
1503323355.6,286046996.9,N
1503323375.4,286046996.9,N
1503323395.2,286046996.6,N
1503323415.1,286046997.1,N
1503323416.0,286046997.1,N
1503323435.8,286046995.4,N
1503323455.6,286046995.6,N
1503323475.5,286046994.9,P
1503323495.3,286046996.6,P
1503323515.1,286046997.1,P
1503323535.9,286046996.7,P
1503323555.7,286046999.7,N
1503323575.5,286047000.3,N
1503323595.4,286047000.9,N
1503323615.2,286047000.5,N
1503323635.0,286046998.4,N
1503323635.9,286046998.4,N
1503323655.8,286046998.9,N
1503323675.6,286046998.1,N
1503323695.4,286046998.3,N
1503323715.3,286046998.7,N
1503323735.1,286046996.6,N
1503323736.0,286046996.6,N
1503323755.8,286046997.3,N
1503323775.6,286046997.6,N
1503323795.5,286046997.3,N
1503323815.3,286046995.0,P
1503323835.2,286046997.1,N
1503323855.9,286046996.8,N
1503323875.7,286046997.5,N
1503323895.6,286046995.0,P
1503323915.4,286046999.5,N
1503323935.2,286046999.5,N
1503323955.0,286046997.2,N
1503323956.0,286046997.2,N
1503323975.8,286046996.5,N
1503323995.6,286046997.3,N
