# file name; noise; peak f.; mag.; duration
20170821005951062_BPB-R1_met.fits;2.09188;26497.6;4.23921;0.170667
20170821010057792_BPB-R1_snap.fits;1.90369;26481.4;1.41015;0
20170821010157867_BPB-R1_snap.fits;2.66654;26502;3.17833;0
20170821010257942_BPB-R1_snap.fits;2.3672;26499;2.40402;0
20170821010358016_BPB-R1_snap.fits;2.05193;26471.2;1.97224;0
20170821010518230_BPB-R1_met.fits;1.90569;26500.5;4.6661;0.170667
20170821010534784_BPB-R1_met.fits;2.17065;26510.7;7.65641;0.341333
20170821010458091_BPB-R1_snap.fits;2.22148;26497.6;2.00213;0
20170821010558166_BPB-R1_snap.fits;2.092;26523.9;2.14012;0
20170821010658240_BPB-R1_snap.fits;2.53425;26456.5;1.47497;0
20170821010758315_BPB-R1_snap.fits;2.36288;26469.7;2.21177;0
20170821010858390_BPB-R1_snap.fits;2.08568;26462.4;1.96326;0
20170821010958464_BPB-R1_snap.fits;1.91818;26459.5;1.65699;0
20170821011058539_BPB-R1_snap.fits;2.16492;26487.3;1.55663;0
20170821011155712_BPB-R1_met.fits;1.7775;26494.6;3.57563;0.170667
20170821011158614_BPB-R1_snap.fits;2.34572;26471.2;1.76898;0
20170821011258688_BPB-R1_snap.fits;2.20206;26544.4;2.27207;0
20170821011358763_BPB-R1_snap.fits;2.24691;26526.9;1.97541;0
20170821011458838_BPB-R1_snap.fits;2.20381;26494.6;2.01853;0
20170821011604374_BPB-R1_met.fits;1.84794;26499;7.42169;0.341333
20170821011558912_BPB-R1_snap.fits;2.10748;26504.9;1.47829;0
20170821011745920_BPB-R1_met.fits;1.95126;26513.7;3.98677;0.170667
20170821011658987_BPB-R1_snap.fits;2.18634;26529.8;2.42032;0
20170821011836438_BPB-R1_met.fits;1.85554;26506.3;11.7485;0.512
20170821011846336_BPB-R1_met.fits;2.3561;26494.6;5.44584;0.853333
20170821011759062_BPB-R1_snap.fits;2.36557;26523.9;1.57429;0
20170821011859136_BPB-R1_snap.fits;2.1076;26475.6;1.8821;0
20170821011959211_BPB-R1_snap.fits;1.93226;26507.8;1.85986;0
20170821012059286_BPB-R1_snap.fits;2.37627;26522.5;1.62533;0
20170821012159360_BPB-R1_snap.fits;2.29385;26463.9;1.49721;0
20170821012259435_BPB-R1_snap.fits;1.98923;26450.7;2.03592;0
20170821012359510_BPB-R1_snap.fits;2.21937;26547.4;1.81812;0
20170821012540886_BPB-R1_met.fits;1.91274;26494.6;4.81616;0.170667
20170821012459584_BPB-R1_snap.fits;2.3312;26502;2.35834;0
20170821012559659_BPB-R1_snap.fits;2.34617;26518.1;1.37566;0
20170821012659734_BPB-R1_snap.fits;2.14359;26541.5;1.63318;0
20170821012759808_BPB-R1_snap.fits;1.9722;26522.5;1.81774;0
20170821012950571_BPB-R1_met.fits;1.92105;26497.6;4.39617;0.341333
20170821012859883_BPB-R1_snap.fits;2.33916;26512.2;1.83332;0
20170821012959958_BPB-R1_snap.fits;1.98476;26538.6;1.80838;0
20170821013129046_BPB-R1_met.fits;1.98684;26503.4;4.10041;0.170667
20170821013100032_BPB-R1_snap.fits;2.31618;26502;1.99529;0
20170821013200107_BPB-R1_snap.fits;2.00304;26531.2;1.51055;0
20170821013300182_BPB-R1_snap.fits;2.08084;26465.3;2.08149;0
20170821013400256_BPB-R1_snap.fits;1.76785;26499;2.2487;0
20170821013528832_BPB-R1_met.fits;1.83324;26523.9;3.86632;0.170667
20170821013500331_BPB-R1_snap.fits;2.10735;26497.6;1.6921;0
20170821013600406_BPB-R1_snap.fits;2.90347;26529.8;1.56168;0
20170821013700480_BPB-R1_snap.fits;2.01763;26466.8;1.88328;0
20170821013800555_BPB-R1_snap.fits;1.8403;26503.4;1.55049;0
20170821013910699_BPB-R1_met.fits;2.35567;26499;5.20405;0.341333
20170821013900630_BPB-R1_snap.fits;2.0063;26537.1;1.41585;0
20170821014000704_BPB-R1_snap.fits;2.35824;26523.9;1.64601;0
20170821014101803_BPB-R1_met.fits;2.09753;26521;7.20054;0.170667
20170821014100779_BPB-R1_snap.fits;2.33156;26509.3;1.60543;0
20170821014200854_BPB-R1_snap.fits;2.40636;26468.3;1.78807;0
20170821014300928_BPB-R1_snap.fits;1.88609;26482.9;1.63405;0
20170821014401003_BPB-R1_snap.fits;2.1156;26545.9;1.67208;0
20170821014501078_BPB-R1_snap.fits;1.72895;26458;2.16772;0
20170821014608150_BPB-R1_met.fits;1.59045;26510.7;4.35556;0.170667
20170821014635798_BPB-R1_met.fits;2.24141;26496.1;11.8546;0.341333
20170821014601152_BPB-R1_snap.fits;1.99893;26459.5;1.74665;0
20170821014701227_BPB-R1_snap.fits;1.66714;26545.9;2.06166;0
20170821014801302_BPB-R1_snap.fits;1.97684;26458;1.92576;0
20170821014938582_BPB-R1_met.fits;2.07048;26456.5;4.98726;0.170667
20170821014901376_BPB-R1_snap.fits;1.88715;26500.5;1.91175;0
20170821015041387_BPB-R1_met.fits;2.26717;26497.6;15.3666;0.341333
20170821015001451_BPB-R1_snap.fits;2.0208;26512.2;1.47983;0
20170821015119787_BPB-R1_met.fits;1.97226;26510.7;3.96031;0.170667
20170821015101526_BPB-R1_snap.fits;2.17847;26518.1;2.05152;0
20170821015201600_BPB-R1_snap.fits;1.83207;26523.9;1.475;0
20170821015301675_BPB-R1_snap.fits;2.13744;26469.7;1.59938;0
20170821015448854_BPB-R1_met.fits;1.86943;26478.5;4.32303;0.170667
20170821015401750_BPB-R1_snap.fits;2.10416;26485.8;1.41207;0
20170821015501824_BPB-R1_snap.fits;2.7719;26522.5;1.708;0
20170821015602240_BPB-R1_met.fits;2.25891;26509.3;7.00699;0.170667
20170821015644395_BPB-R1_met.fits;1.99485;26491.7;5.12367;0.170667
20170821015601899_BPB-R1_snap.fits;1.96937;26472.7;1.86236;0
20170821015720235_BPB-R1_met.fits;2.35287;26502;4.82633;0.170667
20170821015701974_BPB-R1_snap.fits;2.18847;26497.6;1.69767;0
20170821015802048_BPB-R1_snap.fits;2.41688;26474.1;1.35419;0
20170821015902123_BPB-R1_snap.fits;2.19745;26528.3;1.78871;0
