# file name; noise; peak f.; mag.; duration
20170821040011158_BPB-R1_snap.fits;2.18992;26449.2;1.86221;0
20170821040111232_BPB-R1_snap.fits;1.82822;26452.1;1.7495;0
20170821040211307_BPB-R1_snap.fits;2.06628;26494.6;1.95122;0
20170821040340566_BPB-R1_met.fits;2.38904;26513.7;5.72717;0.341333
20170821040311382_BPB-R1_snap.fits;2.0379;26523.9;1.49044;0
20170821040411456_BPB-R1_snap.fits;1.95164;26525.4;1.48577;0
20170821040511531_BPB-R1_snap.fits;2.15896;26519.5;2.07738;0
20170821040611606_BPB-R1_snap.fits;1.99378;26478.5;1.7626;0
20170821040734208_BPB-R1_met.fits;1.88762;26494.6;6.11444;0.170667
20170821040711680_BPB-R1_snap.fits;1.86024;26475.6;1.74469;0
20170821040811755_BPB-R1_snap.fits;2.0987;26502;1.71192;0
20170821040911830_BPB-R1_snap.fits;2.23729;26477.1;1.64496;0
20170821041011904_BPB-R1_snap.fits;2.2018;26509.3;1.43344;0
20170821041111979_BPB-R1_snap.fits;2.17731;26472.7;1.58824;0
20170821041212054_BPB-R1_snap.fits;2.18646;26469.7;1.49095;0
20170821041308886_BPB-R1_met.fits;2.01279;26499;5.31913;0.170667
20170821041404694_BPB-R1_met.fits;2.02261;26510.7;4.37761;0.170667
20170821041312128_BPB-R1_snap.fits;1.78067;26516.6;1.86166;0
20170821041412203_BPB-R1_snap.fits;2.16621;26529.8;1.80276;0
20170821041512278_BPB-R1_snap.fits;2.15604;26460.9;1.64586;0
20170821041653483_BPB-R1_met.fits;2.12558;26503.4;6.40874;0.341333
20170821041612352_BPB-R1_snap.fits;2.11138;26526.9;1.66063;0
20170821041712427_BPB-R1_snap.fits;2.01227;26485.8;1.20098;0
20170821041812502_BPB-R1_snap.fits;1.94017;26458;1.85512;0
20170821041912576_BPB-R1_snap.fits;2.20973;26494.6;1.65869;0
20170821042012651_BPB-R1_snap.fits;2.41003;26504.9;2.34572;0
20170821042112726_BPB-R1_snap.fits;1.76604;26452.1;1.94771;0
20170821042212800_BPB-R1_snap.fits;1.95715;26507.8;2.26148;0
20170821042327211_BPB-R1_met.fits;2.19295;26488.8;5.01484;4.096
20170821042312875_BPB-R1_snap.fits;2.23232;26491.7;1.57535;0
20170821042412950_BPB-R1_snap.fits;1.63189;26472.7;2.16906;0
20170821042530774_BPB-R1_met.fits;2.07349;26510.7;5.26025;0.170667
20170821042558934_BPB-R1_met.fits;1.87239;26488.8;9.40087;0.341333
20170821042513024_BPB-R1_snap.fits;1.79815;26512.2;1.78327;0
20170821042613099_BPB-R1_snap.fits;2.18648;26494.6;1.72719;0
20170821042713174_BPB-R1_snap.fits;2.09452;26523.9;2.22604;0
20170821042813248_BPB-R1_snap.fits;2.28366;26496.1;2.34088;0
20170821042934998_BPB-R1_met.fits;1.9971;26490.2;4.27859;1.70667
20170821042913323_BPB-R1_snap.fits;1.87984;26516.6;1.66987;0
20170821043013398_BPB-R1_snap.fits;2.21699;26515.1;2.0283;0
20170821043113472_BPB-R1_snap.fits;2.23652;26493.2;1.38945;0
20170821043213547_BPB-R1_snap.fits;2.47872;26519.5;1.41639;0
20170821043313622_BPB-R1_snap.fits;2.47235;26519.5;1.68823;0
20170821043413696_BPB-R1_snap.fits;2.32728;26497.6;1.82865;0
20170821043510358_BPB-R1_met.fits;2.12276;26503.4;13.3926;0.341333
20170821043526912_BPB-R1_met.fits;1.85267;26493.2;4.67534;4.94933
20170821043559680_BPB-R1_met.fits;1.75276;26502;7.38336;0.341333
20170821043513771_BPB-R1_snap.fits;2.06422;26502;2.14059;0
20170821043642176_BPB-R1_met.fits;2.04083;26509.3;4.09962;0.170667
20170821043613846_BPB-R1_snap.fits;1.6159;26544.4;1.91344;0
20170821043713920_BPB-R1_snap.fits;2.13091;26522.5;1.75358;0
20170821043813995_BPB-R1_snap.fits;2.46538;26491.7;1.95233;0
20170821043914070_BPB-R1_snap.fits;2.00214;26460.9;1.75106;0
20170821044014486_BPB-R1_met.fits;2.20636;26516.6;5.21697;0.853333
20170821044014144_BPB-R1_snap.fits;2.71049;26534.2;1.70522;0
20170821044140672_BPB-R1_met.fits;1.99509;26477.1;10.9617;0.341333
20170821044114219_BPB-R1_snap.fits;2.15575;26481.4;1.81603;0
20170821044214294_BPB-R1_snap.fits;2.23544;26494.6;2.02505;0
20170821044314368_BPB-R1_snap.fits;1.86777;26477.1;1.95012;0
20170821044414443_BPB-R1_snap.fits;2.38388;26497.6;1.47886;0
20170821044514518_BPB-R1_snap.fits;1.90496;26506.3;2.72559;0
20170821044614592_BPB-R1_snap.fits;1.77718;26545.9;1.64405;0
20170821044737878_BPB-R1_met.fits;2.21129;26465.3;6.64856;0.170667
20170821044714667_BPB-R1_snap.fits;1.88446;26471.2;1.53348;0
20170821044814742_BPB-R1_snap.fits;2.10044;26493.2;1.74137;0
20170821044914816_BPB-R1_snap.fits;1.93443;26532.7;1.50725;0
20170821045014891_BPB-R1_snap.fits;1.98321;26502;1.571;0
20170821045121110_BPB-R1_met.fits;1.94454;26506.3;5.85988;0.170667
20170821045202411_BPB-R1_met.fits;2.12438;26500.5;7.44543;0.170667
20170821045114966_BPB-R1_snap.fits;2.10824;26468.3;1.67091;0
20170821045215040_BPB-R1_snap.fits;1.98545;26477.1;1.79137;0
20170821045358464_BPB-R1_met.fits;2.07232;26503.4;4.76118;1.536
20170821045315115_BPB-R1_snap.fits;2.00908;26463.9;1.92423;0
20170821045415190_BPB-R1_snap.fits;2.16557;26534.2;1.50854;0
20170821045559979_BPB-R1_met.fits;1.94865;26509.3;6.61783;0.170667
20170821045515264_BPB-R1_snap.fits;2.25379;26496.1;2.09315;0
20170821045615339_BPB-R1_snap.fits;2.24142;26475.6;2.17673;0
20170821045715414_BPB-R1_snap.fits;2.11755;26458;1.94105;0
20170821045815488_BPB-R1_snap.fits;2.19783;26468.3;1.23798;0
20170821045915563_BPB-R1_snap.fits;1.79758;26519.5;1.78392;0
