#timestamp,LO_Frequency,Hit 
1503316815.3,286046998.3,N
1503316835.2,286046998.4,N
1503316855.0,286046998.3,N
1503316855.9,286046998.3,N
1503316875.7,286046998.4,N
1503316895.6,286046998.3,N
1503316915.4,286047001.1,N
1503316935.2,286046998.2,N
1503316955.1,286047001.2,N
1503316956.0,286047001.2,N
1503316975.8,286046998.1,N
1503316995.6,286046998.5,N
1503317015.5,286046998.5,N
1503317035.3,286046998.6,N
1503317055.1,286046998.3,N
1503317075.9,286046998.3,N
1503317095.7,286046998.8,N
1503317115.5,286046998.9,N
1503317135.4,286046998.8,N
1503317155.2,286046999.5,N
1503317175.0,286046998.8,N
1503317175.9,286046998.8,N
1503317195.7,286046998.8,N
1503317215.6,286046998.8,N
1503317235.4,286046999.2,N
1503317255.2,286046999.2,N
1503317275.1,286046998.8,N
1503317276.0,286046998.8,N
1503317295.8,286046998.9,N
1503317315.6,286046999.0,N
1503317335.5,286046999.3,N
1503317355.3,286046996.5,P
1503317375.1,286046998.7,N
1503317395.9,286046998.2,N
1503317415.7,286046998.3,N
1503317435.5,286046998.5,N
1503317455.4,286046999.1,N
1503317475.2,286046999.2,N
1503317495.0,286046996.5,P
1503317495.9,286046996.5,P
1503317515.8,286046998.5,N
1503317535.6,286046998.1,N
1503317555.4,286046998.5,N
1503317575.3,286046998.3,N
1503317595.1,286046998.4,N
1503317596.0,286046998.4,N
1503317615.8,286046999.2,N
1503317635.7,286046996.5,P
1503317655.5,286047000.7,N
1503317675.3,286047000.6,N
1503317695.4,286047001.0,N
1503317715.3,286046998.6,N
1503317735.1,286046998.3,N
1503317736.0,286046998.3,N
1503317755.8,286046998.7,N
1503317775.6,286046998.9,N
1503317795.5,286046998.4,N
1503317815.3,286046998.9,N
1503317835.1,286046996.5,N
1503317855.9,286046996.9,N
1503317875.4,286046999.1,N
1503317895.3,286046999.2,N
1503317915.1,286046996.6,N
1503317916.0,286046996.6,N
1503317935.8,286046999.4,N
1503317955.7,286046996.8,N
1503317975.5,286046996.6,N
1503317995.3,286046999.6,N
1503318015.1,286046997.4,N
1503318035.9,286046997.7,N
1503318055.7,286046997.2,N
1503318075.5,286046997.3,N
1503318095.4,286046994.9,P
1503318115.2,286046999.1,N
1503318135.0,286046999.6,N
1503318135.9,286046999.6,N
1503318155.8,286046996.9,N
1503318175.6,286046999.1,N
1503318195.4,286046999.6,N
1503318215.3,286046996.5,N
1503318235.8,286046996.7,N
1503318255.6,286046997.1,N
1503318275.5,286046997.4,N
1503318295.3,286046997.8,N
1503318315.1,286046997.5,N
1503318335.9,286046997.9,N
1503318355.7,286046997.9,N
1503318375.5,286046995.1,P
1503318395.4,286046996.6,N
1503318415.2,286046996.6,P
1503318435.0,286046999.4,N
1503318435.9,286046999.4,N
1503318455.8,286046996.9,N
1503318475.6,286046996.6,N
1503318495.4,286046996.9,N
1503318515.2,286046996.6,N
1503318535.1,286046996.5,N
1503318536.0,286046996.5,N
1503318555.8,286046999.5,N
1503318575.6,286046999.2,N
1503318595.5,286046996.9,N
1503318615.3,286046999.1,N
1503318635.1,286046999.4,N
1503318655.9,286046999.3,N
1503318675.7,286046998.3,N
1503318695.5,286046999.4,N
1503318715.4,286046999.4,N
1503318735.2,286046999.2,N
1503318755.0,286046999.3,N
1503318755.9,286046999.3,N
1503318775.7,286046999.3,N
1503318795.6,286046996.6,N
1503318815.4,286046996.9,N
1503318835.2,286046997.0,N
1503318855.1,286046999.1,N
1503318856.0,286046999.1,N
1503318875.8,286046998.8,N
1503318895.6,286046999.1,N
1503318915.5,286046999.1,N
1503318935.3,286046997.0,N
1503318955.1,286046996.6,N
1503318975.9,286046999.6,N
1503318995.7,286046999.3,N
1503319015.5,286046996.6,N
1503319035.4,286046996.5,N
1503319055.2,286046996.5,N
1503319075.0,286046998.3,N
1503319075.9,286046998.3,N
1503319095.8,286046998.8,N
1503319115.6,286046999.2,N
1503319135.4,286046998.7,N
1503319155.3,286046998.4,N
1503319175.1,286046998.3,N
1503319176.0,286046998.3,N
1503319195.8,286046998.3,N
1503319215.6,286046998.9,N
1503319235.5,286046998.8,N
1503319255.3,286046998.5,N
1503319275.1,286046998.7,N
1503319295.9,286046998.5,N
1503319315.7,286047001.1,N
1503319335.5,286046999.7,N
1503319355.4,286047000.2,N
1503319375.2,286046999.7,N
1503319395.0,286047000.1,N
1503319395.9,286047000.1,N
1503319415.8,286047002.3,N
1503319435.6,286047002.5,N
1503319455.4,286047001.5,N
1503319475.3,286047002.1,N
1503319495.1,286047001.9,N
1503319496.0,286047001.9,N
1503319515.8,286047002.1,N
1503319535.7,286047001.5,N
1503319555.5,286047001.3,N
1503319575.3,286047003.5,N
1503319595.1,286047004.4,N
1503319615.9,286047003.5,N
1503319635.7,286047003.1,N
1503319655.5,286047002.9,N
1503319675.4,286047005.9,P
1503319695.2,286047006.0,N
1503319715.0,286047005.5,N
1503319715.9,286047005.5,N
1503319735.8,286047005.7,N
1503319755.6,286047005.2,N
1503319775.5,286047005.7,P
1503319795.3,286047000.6,N
1503319815.1,286046999.9,N
1503319835.8,286046999.7,N
1503319855.7,286047002.3,N
1503319875.5,286047001.8,N
1503319895.3,286047001.3,N
1503319915.2,286047002.0,N
1503319935.9,286047004.0,N
1503319955.7,286047004.2,N
1503319975.6,286047003.5,N
1503319995.4,286047004.0,N
1503320015.2,286047003.0,N
1503320035.1,286047003.2,N
1503320036.0,286047003.2,N
1503320055.8,286047003.4,N
1503320075.6,286047003.0,N
1503320095.5,286047006.0,P
1503320115.3,286047002.7,N
1503320135.1,286047001.9,N
1503320155.9,286047004.3,N
1503320175.7,286047001.5,N
1503320195.5,286047001.6,N
1503320215.3,286047004.3,N
1503320235.2,286047003.2,N
1503320255.0,286047004.1,N
1503320255.9,286047004.1,N
1503320275.7,286047003.4,N
1503320295.6,286047003.6,N
1503320315.4,286047003.7,P
1503320335.2,286046999.7,N
1503320355.1,286047000.1,N
1503320356.0,286047000.1,N
1503320375.8,286047002.8,N
1503320395.6,286047002.0,N
