# file name; noise; peak f.; mag.; duration
20190102185729515_SVAKOV-R12_met.fits;5.96243;26506.3;17.9365;0.170667
20190102190027350_SVAKOV-R12_met.fits;5.65463;26519.5;12.529;0.170667
20190102190019841_SVAKOV-R12_snap.fits;5.52042;26535.6;4.6422;0
20190102190119915_SVAKOV-R12_snap.fits;5.08399;26525.4;5.39726;0
20190102190219990_SVAKOV-R12_snap.fits;5.95154;26502;4.0142;0
20190102190320065_SVAKOV-R12_snap.fits;5.09165;26528.3;5.90774;0
20190102190420139_SVAKOV-R12_snap.fits;5.53855;26535.6;4.96711;0
20190102190520214_SVAKOV-R12_snap.fits;6.7439;26493.2;5.39397;0
20190102190620289_SVAKOV-R12_snap.fits;6.42199;26472.7;4.62473;0
20190102190720363_SVAKOV-R12_snap.fits;6.4401;26484.4;5.27223;0
20190102190854742_SVAKOV-R12_met.fits;5.92237;26493.2;56.7773;0.341333
20190102190820438_SVAKOV-R12_snap.fits;6.00242;26519.5;4.65805;0
20190102190920513_SVAKOV-R12_snap.fits;6.05348;26496.1;3.65755;0
20190102191042262_SVAKOV-R12_met.fits;5.21097;26509.3;10.8875;0.170667
20190102191020587_SVAKOV-R12_snap.fits;6.07224;26456.5;5.88328;0
20190102191120662_SVAKOV-R12_snap.fits;5.73382;26537.1;5.75935;0
20190102191220737_SVAKOV-R12_snap.fits;5.64078;26463.9;4.39373;0
20190102191324566_SVAKOV-R12_met.fits;5.59946;26515.1;11.51;0.341333
20190102191320811_SVAKOV-R12_snap.fits;5.8885;26510.7;4.70812;0
20190102191420886_SVAKOV-R12_snap.fits;5.24376;26487.3;5.39746;0
20190102191520961_SVAKOV-R12_snap.fits;5.54676;26503.4;5.46169;0
20190102191645270_SVAKOV-R12_met.fits;6.05753;26497.6;15.538;0.170667
20190102191621035_SVAKOV-R12_snap.fits;6.34325;26465.3;3.9385;0
20190102191721110_SVAKOV-R12_snap.fits;5.52741;26509.3;5.28584;0
20190102191821185_SVAKOV-R12_snap.fits;6.71112;26494.6;5.48324;0
20190102191921259_SVAKOV-R12_snap.fits;5.0149;26516.6;4.92723;0
20190102192021334_SVAKOV-R12_snap.fits;5.5614;26497.6;5.98204;0
20190102192203051_SVAKOV-R12_met.fits;6.184;26512.2;12.9036;0.341333
20190102192121409_SVAKOV-R12_snap.fits;6.31236;26519.5;5.39597;0
20190102192251350_SVAKOV-R12_met.fits;6.7251;26503.4;21.133;0.170667
20190102192221483_SVAKOV-R12_snap.fits;6.22474;26474.1;6.69955;0
20190102192321558_SVAKOV-R12_snap.fits;5.66075;26496.1;5.23361;0
20190102192421633_SVAKOV-R12_snap.fits;6.38342;26541.5;5.4528;0
20190102192521707_SVAKOV-R12_snap.fits;6.33457;26537.1;4.19064;0
20190102192621782_SVAKOV-R12_snap.fits;5.48043;26523.9;6.10652;0
20190102192721857_SVAKOV-R12_snap.fits;6.72402;26468.3;5.78863;0
20190102192821931_SVAKOV-R12_snap.fits;6.38492;26499;4.92897;0
20190102192922006_SVAKOV-R12_snap.fits;5.14061;26541.5;4.10044;0
20190102193022081_SVAKOV-R12_snap.fits;6.24944;26499;4.30406;0
20190102193122155_SVAKOV-R12_snap.fits;5.80634;26462.4;5.31331;0
20190102193307969_SVAKOV-R12_met.fits;6.003;26513.7;13.2264;0.170667
20190102193222230_SVAKOV-R12_snap.fits;6.13357;26472.7;5.17993;0
20190102193322305_SVAKOV-R12_snap.fits;7.00256;26465.3;5.08575;0
20190102193422379_SVAKOV-R12_snap.fits;5.60305;26472.7;5.62477;0
20190102193522454_SVAKOV-R12_snap.fits;5.03819;26534.2;5.7402;0
20190102193622529_SVAKOV-R12_snap.fits;5.85532;26497.6;5.13951;0
20190102193725505_SVAKOV-R12_met.fits;6.04781;26512.2;23.2866;0.170667
20190102193728406_SVAKOV-R12_met.fits;5.84209;26504.9;17.5111;0.341333
20190102193736598_SVAKOV-R12_met.fits;5.76514;26499;29.9266;0.341333
20190102193722603_SVAKOV-R12_snap.fits;6.22677;26513.7;5.145;0
20190102193851179_SVAKOV-R12_met.fits;6.1615;26509.3;24.4074;0.341333
20190102193907051_SVAKOV-R12_met.fits;5.10381;26494.6;31.6511;0.341333
20190102193822678_SVAKOV-R12_snap.fits;6.07036;26485.8;4.65648;0
20190102193959617_SVAKOV-R12_met.fits;6.02325;26516.6;13.2182;0.170667
20190102193922753_SVAKOV-R12_snap.fits;5.71405;26528.3;5.78052;0
20190102194022827_SVAKOV-R12_snap.fits;6.10233;26529.8;5.05004;0
20190102194122902_SVAKOV-R12_snap.fits;5.67916;26545.9;4.04854;0
20190102194222977_SVAKOV-R12_snap.fits;7.64935;26456.5;4.17079;0
20190102194323051_SVAKOV-R12_snap.fits;5.33912;26510.7;5.26436;0
20190102194423126_SVAKOV-R12_snap.fits;5.76993;26515.1;5.48139;0
20190102194523201_SVAKOV-R12_snap.fits;4.99075;26463.9;4.62665;0
20190102194648022_SVAKOV-R12_met.fits;5.26746;26503.4;24.6378;0.170667
20190102194716011_SVAKOV-R12_met.fits;5.8619;26499;15.0144;0.341333
20190102194623275_SVAKOV-R12_snap.fits;6.62347;26516.6;5.68955;0
20190102194723350_SVAKOV-R12_snap.fits;5.7687;26547.4;5.35856;0
20190102194823425_SVAKOV-R12_snap.fits;6.38601;26491.7;6.97504;0
20190102194923499_SVAKOV-R12_snap.fits;5.86092;26487.3;3.86909;0
20190102195023574_SVAKOV-R12_snap.fits;5.17334;26507.8;7.13292;0
20190102195123649_SVAKOV-R12_snap.fits;6.55597;26503.4;5.47219;0
20190102195223723_SVAKOV-R12_snap.fits;5.76962;26544.4;5.7851;0
20190102195323798_SVAKOV-R12_snap.fits;6.40689;26528.3;6.08178;0
20190102195423873_SVAKOV-R12_snap.fits;6.41294;26497.6;5.31547;0
20190102195523947_SVAKOV-R12_snap.fits;5.79455;26472.7;4.44429;0
20190102195624022_SVAKOV-R12_snap.fits;6.3028;26522.5;5.46988;0
20190102195724097_SVAKOV-R12_snap.fits;5.76709;26484.4;5.24676;0
20190102195824171_SVAKOV-R12_snap.fits;5.72081;26543;4.78643;0
20190102195924246_SVAKOV-R12_snap.fits;6.29978;26513.7;5.78612;0
