# file name; noise; peak f.; mag.; duration
20190102085648470_SVAKOV-R12_met.fits;0.909975;26543;2.62924;0.170667
20190102085700417_SVAKOV-R12_met.fits;1.12824;26500.5;5.42729;0.341333
20190102085739499_SVAKOV-R12_met.fits;1.00177;26510.7;3.54758;0.341333
20190102085805441_SVAKOV-R12_met.fits;0.935695;26487.3;1.91551;0.170667
20190102085817217_SVAKOV-R12_met.fits;0.985558;26496.1;2.376;0.170667
20190102085852886_SVAKOV-R12_met.fits;0.863568;26499;2.3803;0.512
20190102085939649_SVAKOV-R12_met.fits;0.942193;26497.6;3.57067;0.170667
20190102090122390_SVAKOV-R12_met.fits;1.3377;26484.4;2.97043;0.170667
20190102090129558_SVAKOV-R12_met.fits;1.06249;26466.8;2.43079;0.170667
20190102090035115_SVAKOV-R12_snap.fits;1.04767;26449.2;0.975695;0
20190102090152598_SVAKOV-R12_met.fits;1.0011;26512.2;4.38404;0.341333
20190102090214785_SVAKOV-R12_met.fits;0.924437;26497.6;10.9746;0.341333
20190102090135190_SVAKOV-R12_snap.fits;0.933348;26491.7;0.901263;0
20190102090236971_SVAKOV-R12_met.fits;1.04771;26465.3;11.4485;3.584
20190102090321686_SVAKOV-R12_met.fits;0.906041;26523.9;1.9566;0.170667
20190102090235265_SVAKOV-R12_snap.fits;0.987229;26510.7;0.853722;0
20190102090403670_SVAKOV-R12_met.fits;1.0493;26471.2;2.93995;0.853333
20190102090335339_SVAKOV-R12_snap.fits;0.874248;26525.4;0.873263;0
20190102090444630_SVAKOV-R12_met.fits;0.852726;26491.7;2.19817;2.38933
20190102090435414_SVAKOV-R12_snap.fits;0.976574;26532.7;1.00504;0
20190102090536171_SVAKOV-R12_met.fits;1.1081;26509.3;2.61092;0.170667
20190102090549483_SVAKOV-R12_met.fits;0.974359;26500.5;2.16579;0.341333
20190102090551873_SVAKOV-R12_met.fits;0.945579;26506.3;2.75974;0.170667
20190102090611158_SVAKOV-R12_met.fits;0.885587;26499;2.93509;0.170667
20190102090535489_SVAKOV-R12_snap.fits;1.05698;26500.5;0.918609;0
20190102090635563_SVAKOV-R12_snap.fits;0.99981;26450.7;1.02369;0
20190102090752534_SVAKOV-R12_met.fits;1.15816;26532.7;3.90298;0.341333
20190102090802945_SVAKOV-R12_met.fits;0.991215;26503.4;2.00252;1.19467
20190102090808918_SVAKOV-R12_met.fits;0.994553;26545.9;12.5399;0.682667
20190102090824278_SVAKOV-R12_met.fits;0.963407;26503.4;2.81691;0.341333
20190102090735638_SVAKOV-R12_snap.fits;1.04351;26547.4;0.915313;0
20190102090842198_SVAKOV-R12_met.fits;0.998398;26497.6;2.45019;2.38933
20190102090929302_SVAKOV-R12_met.fits;1.05505;26507.8;3.60013;0.170667
20190102090835713_SVAKOV-R12_snap.fits;0.975485;26535.6;0.62695;0
20190102091023745_SVAKOV-R12_met.fits;0.89023;26494.6;2.90337;0.341333
20190102090935787_SVAKOV-R12_snap.fits;1.04884;26458;0.80274;0
20190102091035862_SVAKOV-R12_snap.fits;1.13324;26456.5;1.02843;0
20190102091140033_SVAKOV-R12_met.fits;0.97659;26478.5;4.18677;1.024
20190102091211947_SVAKOV-R12_met.fits;1.01964;26485.8;2.10308;0.170667
20190102091219627_SVAKOV-R12_met.fits;1.01672;26496.1;2.25966;0.341333
20190102091135937_SVAKOV-R12_snap.fits;0.97848;26493.2;0.998969;0
20190102091239254_SVAKOV-R12_met.fits;0.908603;26507.8;3.1026;0.170667
20190102091258198_SVAKOV-R12_met.fits;0.925641;26497.6;4.05588;0.341333
20190102091320897_SVAKOV-R12_met.fits;0.94614;26494.6;2.12028;0.170667
20190102091236011_SVAKOV-R12_snap.fits;0.96583;26500.5;0.683594;0
20190102091412779_SVAKOV-R12_met.fits;1.09808;26480;4.96637;0.341333
20190102091336086_SVAKOV-R12_snap.fits;0.910161;26500.5;0.797192;0
20190102091529921_SVAKOV-R12_met.fits;0.975233;26497.6;2.47176;0.170667
20190102091436161_SVAKOV-R12_snap.fits;0.872158;26503.4;0.82966;0
20190102091554667_SVAKOV-R12_met.fits;0.880943;26504.9;2.35307;0.341333
20190102091604566_SVAKOV-R12_met.fits;1.12018;26497.6;3.73919;1.36533
20190102091536235_SVAKOV-R12_snap.fits;1.03385;26493.2;0.891728;0
20190102091631873_SVAKOV-R12_met.fits;1.00231;26503.4;6.43397;2.73067
20190102091641430_SVAKOV-R12_met.fits;1.09638;26500.5;14.586;0.341333
20190102091644502_SVAKOV-R12_met.fits;0.96634;26491.7;2.30862;0.170667
20190102091636310_SVAKOV-R12_snap.fits;0.997411;26481.4;0.993318;0
20190102091741675_SVAKOV-R12_met.fits;1.09433;26503.4;2.28141;0.512
20190102091744235_SVAKOV-R12_met.fits;0.946379;26507.8;2.08984;0.170667
20190102091747137_SVAKOV-R12_met.fits;0.978127;26500.5;2.2501;0.170667
20190102091824854_SVAKOV-R12_met.fits;0.930629;26491.7;2.02063;0.341333
20190102091736385_SVAKOV-R12_snap.fits;1.08019;26516.6;0.705875;0
20190102091833558_SVAKOV-R12_met.fits;1.05656;26503.4;5.3385;0.341333
20190102091836459_SVAKOV-R12_snap.fits;1.0181;26466.8;0.890841;0
20190102091944726_SVAKOV-R12_met.fits;0.9582;26494.6;2.09751;0.341333
20190102091947627_SVAKOV-R12_met.fits;1.06378;26497.6;2.34239;0.170667
20190102092024150_SVAKOV-R12_met.fits;0.805806;26490.2;2.27844;0.170667
20190102092028246_SVAKOV-R12_met.fits;1.11301;26507.8;9.33782;0.341333
20190102092030465_SVAKOV-R12_met.fits;1.13232;26503.4;3.36258;0.512
20190102091936534_SVAKOV-R12_snap.fits;0.926162;26453.6;1.08789;0
20190102092045654_SVAKOV-R12_met.fits;1.0628;26485.8;3.51406;0.512
20190102092103403_SVAKOV-R12_met.fits;0.889383;26485.8;2.83351;3.24267
20190102092036609_SVAKOV-R12_snap.fits;1.07127;26458;0.927161;0
20190102092155457_SVAKOV-R12_met.fits;1.00409;26459.5;2.02919;0.170667
20190102092204331_SVAKOV-R12_met.fits;0.942463;26515.1;8.44465;0.341333
20190102092136683_SVAKOV-R12_snap.fits;1.0678;26491.7;0.959273;0
20190102092237099_SVAKOV-R12_met.fits;1.1557;26475.6;2.70023;3.584
20190102092246827_SVAKOV-R12_met.fits;1.03137;26494.6;2.79249;0.170667
20190102092253995_SVAKOV-R12_met.fits;0.846752;26493.2;2.28765;0.512
20190102092310379_SVAKOV-R12_met.fits;1.00378;26502;2.25212;0.170667
20190102092324374_SVAKOV-R12_met.fits;1.02972;26503.4;2.59911;0.512
20190102092236758_SVAKOV-R12_snap.fits;0.965175;26462.4;0.881934;0
20190102092346561_SVAKOV-R12_met.fits;0.935971;26472.7;2.07407;0.341333
20190102092353387_SVAKOV-R12_met.fits;1.14322;26497.6;7.41638;0.341333
20190102092426497_SVAKOV-R12_met.fits;1.25006;26504.9;2.65248;0.341333
20190102092336833_SVAKOV-R12_snap.fits;1.0813;26491.7;1.22167;0
20190102092436907_SVAKOV-R12_snap.fits;0.97179;26512.2;0.775764;0
20190102092557803_SVAKOV-R12_met.fits;0.976325;26478.5;2.6021;0.170667
20190102092603606_SVAKOV-R12_met.fits;0.969478;26497.6;3.71138;0.853333
20190102092618966_SVAKOV-R12_met.fits;0.847296;26504.9;1.75215;0.341333
20190102092631595_SVAKOV-R12_met.fits;0.899124;26493.2;2.64475;0.341333
20190102092536982_SVAKOV-R12_snap.fits;0.966203;26519.5;0.967614;0
20190102092702145_SVAKOV-R12_met.fits;1.09733;26496.1;2.8799;0.170667
20190102092637057_SVAKOV-R12_snap.fits;1.09515;26516.6;0.737158;0
20190102092737985_SVAKOV-R12_met.fits;1.07616;26504.9;3.3901;0.170667
20190102092816043_SVAKOV-R12_met.fits;0.910306;26504.9;3.62664;0.170667
20190102092828331_SVAKOV-R12_met.fits;1.2995;26504.9;2.78388;0.170667
20190102092737131_SVAKOV-R12_snap.fits;1.11042;26449.2;1.07712;0
20190102092933355_SVAKOV-R12_met.fits;0.97204;26507.8;2.99946;0.512
20190102092837206_SVAKOV-R12_snap.fits;0.939855;26472.7;0.762001;0
20190102092948545_SVAKOV-R12_met.fits;0.944498;26462.4;4.11705;1.87733
20190102093002539_SVAKOV-R12_met.fits;1.02847;26506.3;2.32834;0.341333
20190102092937281_SVAKOV-R12_snap.fits;1.07216;26545.9;0.79691;0
20190102093042475_SVAKOV-R12_met.fits;0.914649;26512.2;5.42476;0.341333
20190102093102614_SVAKOV-R12_met.fits;1.21613;26496.1;3.34958;0.170667
20190102093105686_SVAKOV-R12_met.fits;1.0326;26502;2.5334;1.36533
20190102093037355_SVAKOV-R12_snap.fits;0.956286;26493.2;0.675885;0
20190102093132310_SVAKOV-R12_met.fits;1.08572;26497.6;2.93873;1.87733
20190102093155521_SVAKOV-R12_met.fits;1.09828;26475.6;2.9067;0.341333
20190102093158422_SVAKOV-R12_met.fits;0.925741;26504.9;5.49012;0.512
20190102093229483_SVAKOV-R12_met.fits;0.894002;26500.5;2.79956;0.853333
20190102093137430_SVAKOV-R12_snap.fits;0.914495;26525.4;0.832435;0
20190102093300715_SVAKOV-R12_met.fits;1.20644;26499;7.60694;0.341333
20190102093303958_SVAKOV-R12_met.fits;1.0631;26478.5;2.20913;0.170667
20190102093317099_SVAKOV-R12_met.fits;1.00995;26516.6;6.55082;0.341333
20190102093237505_SVAKOV-R12_snap.fits;0.851518;26463.9;0.873073;0
20190102093402155_SVAKOV-R12_met.fits;1.01209;26491.7;4.31879;0.341333
20190102093337579_SVAKOV-R12_snap.fits;1.04209;26491.7;0.908489;0
20190102093436459_SVAKOV-R12_met.fits;0.906143;26485.8;2.92676;0.170667
20190102093450454_SVAKOV-R12_met.fits;1.22792;26491.7;11.1977;0.341333
20190102093452843_SVAKOV-R12_met.fits;1.03533;26493.2;4.9645;0.170667
20190102093519638_SVAKOV-R12_met.fits;1.27435;26468.3;3.02979;1.36533
20190102093437654_SVAKOV-R12_snap.fits;1.06985;26535.6;1.00661;0
20190102093537217_SVAKOV-R12_met.fits;0.880774;26491.7;1.91563;0.170667
20190102093540459_SVAKOV-R12_met.fits;1.18081;26491.7;4.45908;0.170667
20190102093546091_SVAKOV-R12_met.fits;0.903444;26490.2;2.14709;0.170667
20190102093557867_SVAKOV-R12_met.fits;1.11209;26494.6;2.30922;0.170667
20190102093537729_SVAKOV-R12_snap.fits;0.785129;26516.6;1.02398;0
20190102093641217_SVAKOV-R12_met.fits;0.96935;26499;2.7947;2.21867
20190102093706817_SVAKOV-R12_met.fits;1.02378;26518.1;6.46838;1.19467
20190102093724907_SVAKOV-R12_met.fits;1.17615;26503.4;8.66583;0.341333
20190102093637803_SVAKOV-R12_snap.fits;0.945489;26540;0.751084;0
20190102093800235_SVAKOV-R12_met.fits;0.959595;26460.9;5.43182;0.170667
20190102093813206_SVAKOV-R12_met.fits;0.867071;26509.3;5.39589;0.341333
20190102093817473_SVAKOV-R12_met.fits;1.02726;26502;3.42949;0.170667
20190102093820545_SVAKOV-R12_met.fits;0.993688;26499;3.29938;0.170667
20190102093825494_SVAKOV-R12_met.fits;1.00248;26522.5;2.95585;0.341333
20190102093737878_SVAKOV-R12_snap.fits;1.01393;26494.6;0.887632;0
20190102093850923_SVAKOV-R12_met.fits;1.12027;26503.4;3.02056;0.170667
20190102093853654_SVAKOV-R12_met.fits;1.15442;26510.7;4.47208;0.170667
20190102093858433_SVAKOV-R12_met.fits;1.07721;26459.5;3.67685;0.170667
20190102093922667_SVAKOV-R12_met.fits;1.02804;26487.3;2.39244;0.341333
20190102093837953_SVAKOV-R12_snap.fits;1.20719;26526.9;0.830184;0
20190102094028545_SVAKOV-R12_met.fits;0.991451;26484.4;3.68453;0.170667
20190102093938027_SVAKOV-R12_snap.fits;0.958846;26500.5;0.932148;0
20190102094106774_SVAKOV-R12_met.fits;0.855477;26518.1;1.97846;1.536
20190102094038102_SVAKOV-R12_snap.fits;1.29092;26474.1;1.13057;0
20190102094200022_SVAKOV-R12_met.fits;0.879477;26458;2.03848;3.75467
20190102094207361_SVAKOV-R12_met.fits;0.842709;26500.5;2.16779;0.170667
20190102094224086_SVAKOV-R12_met.fits;0.956139;26474.1;2.00753;0.853333
20190102094138177_SVAKOV-R12_snap.fits;1.07286;26526.9;0.853241;0
20190102094247979_SVAKOV-R12_met.fits;1.00793;26490.2;2.76333;0.170667
20190102094258561_SVAKOV-R12_met.fits;1.00435;26499;2.08882;0.170667
20190102094309825_SVAKOV-R12_met.fits;0.986531;26532.7;4.45325;0.341333
20190102094238251_SVAKOV-R12_snap.fits;1.25632;26547.4;0.738082;0
20190102094411777_SVAKOV-R12_met.fits;0.98896;26506.3;2.11777;0.682667
20190102094338326_SVAKOV-R12_snap.fits;0.906985;26547.4;0.702985;0
20190102094448641_SVAKOV-R12_met.fits;0.902794;26500.5;2.0701;0.170667
20190102094456662_SVAKOV-R12_met.fits;1.05032;26504.9;8.50987;0.341333
20190102094509974_SVAKOV-R12_met.fits;1.00647;26500.5;4.98881;0.341333
20190102094438401_SVAKOV-R12_snap.fits;1.08286;26502;1.00292;0
20190102094546155_SVAKOV-R12_met.fits;0.921275;26502;18.9147;0.512
20190102094550422_SVAKOV-R12_met.fits;0.908199;26503.4;2.99044;0.170667
20190102094608001_SVAKOV-R12_met.fits;1.07362;26538.6;10.2813;0.512
20190102094619435_SVAKOV-R12_met.fits;0.944448;26474.1;2.33058;1.536
20190102094633089_SVAKOV-R12_met.fits;0.936787;26503.4;4.26334;0.341333
20190102094538475_SVAKOV-R12_snap.fits;1.01697;26480;0.758715;0
20190102094647595_SVAKOV-R12_met.fits;1.15324;26471.2;4.40229;0.512
20190102094638550_SVAKOV-R12_snap.fits;1.08778;26468.3;1.1052;0
20190102094738966_SVAKOV-R12_met.fits;1.17206;26482.9;4.66691;1.19467
20190102094738625_SVAKOV-R12_snap.fits;0.814182;26509.3;1.0054;0
20190102094849963_SVAKOV-R12_met.fits;1.01012;26494.6;9.1205;0.512
20190102094900374_SVAKOV-R12_met.fits;1.0932;26460.9;9.73972;0.853333
20190102094911297_SVAKOV-R12_met.fits;0.90803;26503.4;1.96217;0.341333
20190102094927169_SVAKOV-R12_met.fits;1.05952;26507.8;2.23865;0.341333
20190102094838699_SVAKOV-R12_snap.fits;0.928196;26525.4;0.816323;0
20190102094945942_SVAKOV-R12_met.fits;1.02532;26493.2;3.17721;0.341333
20190102094953281_SVAKOV-R12_met.fits;1.16716;26497.6;2.4505;0.512
20190102094938774_SVAKOV-R12_snap.fits;1.16909;26480;1.10536;0
20190102095047723_SVAKOV-R12_met.fits;1.18342;26506.3;5.1124;0.341333
20190102095129366_SVAKOV-R12_met.fits;1.09473;26502;3.22689;0.341333
20190102095038849_SVAKOV-R12_snap.fits;1.07635;26488.8;2.73917;0
20190102095137217_SVAKOV-R12_met.fits;1.07635;26488.8;2.73917;0.170667
20190102095138923_SVAKOV-R12_snap.fits;1.05143;26477.1;0.883421;0
20190102095245654_SVAKOV-R12_met.fits;1.18123;26499;3.47573;0.170667
20190102095253505_SVAKOV-R12_met.fits;0.790671;26493.2;1.95801;0.682667
20190102095301355_SVAKOV-R12_met.fits;1.11641;26512.2;4.83699;0.170667
20190102095322347_SVAKOV-R12_met.fits;1.14392;26503.4;3.00519;0.170667
20190102095238998_SVAKOV-R12_snap.fits;1.02101;26523.9;0.820934;0
20190102095343510_SVAKOV-R12_met.fits;1.05033;26471.2;2.39827;1.19467
20190102095419179_SVAKOV-R12_met.fits;1.04679;26469.7;2.39912;0.170667
20190102095339073_SVAKOV-R12_snap.fits;1.01432;26509.3;0.923153;0
20190102095447339_SVAKOV-R12_met.fits;0.987105;26493.2;2.23752;0.170667
20190102095457579_SVAKOV-R12_met.fits;0.949075;26499;1.97795;0.341333
20190102095502017_SVAKOV-R12_met.fits;1.00379;26502;2.64806;0.170667
20190102095509355_SVAKOV-R12_met.fits;1.17249;26496.1;2.35316;0.341333
20190102095531030_SVAKOV-R12_met.fits;1.16017;26502;3.05935;0.170667
20190102095439147_SVAKOV-R12_snap.fits;0.98336;26522.5;1.03353;0
20190102095624107_SVAKOV-R12_met.fits;0.976048;26462.4;2.49079;0.170667
20190102095627350_SVAKOV-R12_met.fits;1.15263;26485.8;3.69738;0.341333
20190102095539222_SVAKOV-R12_snap.fits;1.04851;26519.5;1.10543;0
20190102095638785_SVAKOV-R12_met.fits;1.0784;26491.7;2.85941;0.170667
20190102095639297_SVAKOV-R12_snap.fits;1.17476;26531.2;0.935281;0
20190102095739371_SVAKOV-R12_snap.fits;1.26913;26519.5;2.7887;0
20190102095839446_SVAKOV-R12_snap.fits;1.11009;26465.3;0.977352;0
20190102095939521_SVAKOV-R12_snap.fits;0.996299;26543;0.840302;0
