# file name; noise; peak f.; mag.; duration
20190102155912982_SVAKOV-R12_met.fits;1.46493;26503.4;11.0402;0.341333
20190102160006401_SVAKOV-R12_snap.fits;4.42106;26535.6;4.78182;0
20190102160200747_SVAKOV-R12_met.fits;1.01074;26496.1;2.2468;0.170667
20190102160106475_SVAKOV-R12_snap.fits;0.966985;26463.9;1.08033;0
20190102160225323_SVAKOV-R12_met.fits;1.0135;26497.6;2.18609;0.170667
20190102160206550_SVAKOV-R12_snap.fits;0.931618;26493.2;0.889649;0
20190102160402945_SVAKOV-R12_met.fits;1.08547;26507.8;4.61552;0.170667
20190102160306625_SVAKOV-R12_snap.fits;0.9878;26481.4;0.870116;0
20190102160419158_SVAKOV-R12_met.fits;1.08333;26499;2.58425;0.170667
20190102160406699_SVAKOV-R12_snap.fits;1.12503;26458;0.931036;0
20190102160519574_SVAKOV-R12_met.fits;1.04765;26529.8;7.65982;2.56
20190102160537665_SVAKOV-R12_met.fits;1.02299;26503.4;6.75962;0.341333
20190102160547393_SVAKOV-R12_met.fits;0.968161;26509.3;2.00572;0.170667
20190102160506774_SVAKOV-R12_snap.fits;1.09037;26466.8;0.887582;0
20190102160615211_SVAKOV-R12_met.fits;1.03997;26493.2;2.15294;0.170667
20190102160625622_SVAKOV-R12_met.fits;0.833312;26509.3;2.26476;0.170667
20190102160606849_SVAKOV-R12_snap.fits;0.984235;26481.4;0.763163;0
20190102160703681_SVAKOV-R12_met.fits;1.06892;26481.4;3.07773;0.170667
20190102160723137_SVAKOV-R12_met.fits;1.04989;26509.3;2.18902;0.170667
20190102160742081_SVAKOV-R12_met.fits;1.01821;26509.3;3.12064;0.341333
20190102160706923_SVAKOV-R12_snap.fits;0.98918;26450.7;0.80238;0
20190102160827819_SVAKOV-R12_met.fits;0.946476;26507.8;1.98739;0.341333
20190102160837718_SVAKOV-R12_met.fits;1.00082;26543;2.15707;0.512
20190102160843521_SVAKOV-R12_met.fits;0.998964;26503.4;7.91985;0.512
20190102160846422_SVAKOV-R12_met.fits;0.989979;26504.9;5.05578;2.048
20190102160902635_SVAKOV-R12_met.fits;1.10014;26506.3;6.85975;0.170667
20190102160806998_SVAKOV-R12_snap.fits;0.962448;26491.7;0.876947;0
20190102160928235_SVAKOV-R12_met.fits;0.967321;26513.7;1.99814;0.170667
20190102160936427_SVAKOV-R12_met.fits;0.930065;26528.3;4.21284;0.170667
20190102160907073_SVAKOV-R12_snap.fits;0.87699;26513.7;0.765766;0
20190102161007147_SVAKOV-R12_snap.fits;0.890546;26469.7;0.852307;0
20190102161123094_SVAKOV-R12_met.fits;0.962132;26490.2;2.14706;0.341333
20190102161107222_SVAKOV-R12_snap.fits;1.01604;26507.8;0.88983;0
20190102161219926_SVAKOV-R12_met.fits;1.01455;26509.3;2.08021;0.170667
20190102161234774_SVAKOV-R12_met.fits;0.865117;26449.2;4.50317;0.170667
20190102161207297_SVAKOV-R12_snap.fits;1.30357;26490.2;0.710942;0
20190102161307371_SVAKOV-R12_snap.fits;1.02375;26522.5;0.762886;0
20190102161453185_SVAKOV-R12_met.fits;1.0922;26518.1;2.66114;0.341333
20190102161407446_SVAKOV-R12_snap.fits;1.04422;26543;0.707891;0
20190102161510763_SVAKOV-R12_met.fits;1.07466;26510.7;2.41823;0.170667
20190102161527489_SVAKOV-R12_met.fits;0.93962;26500.5;3.0519;0.341333
20190102161529878_SVAKOV-R12_met.fits;0.90341;26516.6;2.11131;0.170667
20190102161507521_SVAKOV-R12_snap.fits;1.03526;26526.9;0.840037;0
20190102161635073_SVAKOV-R12_met.fits;0.944752;26510.7;5.3967;0.512
20190102161658283_SVAKOV-R12_met.fits;0.93138;26506.3;1.88341;0.170667
20190102161702038_SVAKOV-R12_met.fits;1.00813;26490.2;2.60612;0.341333
20190102161607595_SVAKOV-R12_snap.fits;1.05318;26455.1;0.797248;0
20190102161728321_SVAKOV-R12_met.fits;0.869943;26510.7;3.04782;1.024
20190102161749142_SVAKOV-R12_met.fits;0.800174;26534.2;1.87556;0.170667
20190102161751702_SVAKOV-R12_met.fits;1.10939;26509.3;2.57276;0.512
20190102161707670_SVAKOV-R12_snap.fits;0.999087;26525.4;0.906459;0
20190102161807745_SVAKOV-R12_snap.fits;1.13613;26513.7;0.76243;0
20190102161940075_SVAKOV-R12_met.fits;0.832611;26490.2;4.55634;0.341333
20190102161942465_SVAKOV-R12_met.fits;1.09677;26466.8;3.81837;0.341333
20190102161907819_SVAKOV-R12_snap.fits;1.1042;26532.7;0.598794;0
20190102162025985_SVAKOV-R12_met.fits;1.02156;26500.5;3.15803;0.341333
20190102162051585_SVAKOV-R12_met.fits;0.900081;26497.6;3.15686;0.341333
20190102162007894_SVAKOV-R12_snap.fits;0.995701;26510.7;0.9411;0
20190102162126401_SVAKOV-R12_met.fits;1.03774;26510.7;2.52624;0.341333
20190102162130497_SVAKOV-R12_met.fits;1.74579;26493.2;3.92487;0.170667
20190102162107969_SVAKOV-R12_snap.fits;1.00939;26488.8;0.687871;0
20190102162225451_SVAKOV-R12_met.fits;0.954159;26494.6;2.7311;0.170667
20190102162256001_SVAKOV-R12_met.fits;0.967515;26496.1;1.94986;0.170667
20190102162208043_SVAKOV-R12_snap.fits;0.778517;26490.2;0.760348;0
20190102162317846_SVAKOV-R12_met.fits;0.968136;26510.7;5.54731;0.682667
20190102162359147_SVAKOV-R12_met.fits;1.07836;26521;2.5562;0.341333
20190102162308118_SVAKOV-R12_snap.fits;1.1393;26480;1.15031;0
20190102162435499_SVAKOV-R12_met.fits;1.0351;26504.9;3.10341;0.170667
20190102162457003_SVAKOV-R12_met.fits;0.957753;26519.5;10.2535;1.36533
20190102162408193_SVAKOV-R12_snap.fits;1.05217;26475.6;0.907264;0
20190102162513387_SVAKOV-R12_met.fits;1.01094;26475.6;2.41873;0.682667
20190102162508267_SVAKOV-R12_snap.fits;0.962706;26496.1;0.777108;0
20190102162608342_SVAKOV-R12_snap.fits;0.874786;26458;0.74803;0
20190102162721387_SVAKOV-R12_met.fits;0.84442;26507.8;3.20181;0.341333
20190102162731457_SVAKOV-R12_met.fits;0.975092;26490.2;2.01386;0.341333
20190102162753814_SVAKOV-R12_met.fits;1.04279;26500.5;2.37578;0.341333
20190102162708417_SVAKOV-R12_snap.fits;0.946367;26503.4;0.640791;0
20190102162808491_SVAKOV-R12_snap.fits;2.79216;26466.8;2.15642;0
20190102162937238_SVAKOV-R12_met.fits;1.20034;26516.6;2.40092;0.170667
20190102162908566_SVAKOV-R12_snap.fits;2.85318;26519.5;1.85847;0
20190102163035094_SVAKOV-R12_met.fits;1.60742;26515.1;7.88957;0.341333
20190102163008641_SVAKOV-R12_snap.fits;1.183;26460.9;0.886993;0
20190102163128171_SVAKOV-R12_met.fits;0.9095;26507.8;3.78322;0.682667
20190102163108715_SVAKOV-R12_snap.fits;1.05104;26532.7;1.05292;0
20190102163252481_SVAKOV-R12_met.fits;1.76532;26478.5;9.6381;0.512
20190102163208790_SVAKOV-R12_snap.fits;0.983844;26531.2;0.753339;0
20190102163332758_SVAKOV-R12_met.fits;1.1693;26509.3;6.13262;0.853333
20190102163308865_SVAKOV-R12_snap.fits;2.1212;26516.6;1.29119;0
20190102163408939_SVAKOV-R12_snap.fits;1.07527;26525.4;1.24551;0
20190102163509014_SVAKOV-R12_snap.fits;1.05761;26504.9;1.01281;0
20190102163609089_SVAKOV-R12_snap.fits;0.998537;26460.9;0.776984;0
20190102163719233_SVAKOV-R12_met.fits;0.960606;26513.7;3.17314;0.341333
20190102163709163_SVAKOV-R12_snap.fits;1.07923;26460.9;0.982425;0
20190102163809238_SVAKOV-R12_met.fits;0.981881;26482.9;3.52724;0.341333
20190102163809238_SVAKOV-R12_snap.fits;1.00024;26544.4;0.754796;0
20190102163919382_SVAKOV-R12_met.fits;0.92767;26509.3;2.17154;0.170667
20190102163909313_SVAKOV-R12_snap.fits;0.99428;26502;1.08393;0
20190102164100417_SVAKOV-R12_met.fits;1.26495;26503.4;2.57842;0.341333
20190102164009387_SVAKOV-R12_snap.fits;1.08097;26463.9;0.680889;0
20190102164106390_SVAKOV-R12_met.fits;1.03582;26482.9;2.3034;0.170667
20190102164143425_SVAKOV-R12_met.fits;1.04322;26541.5;13.4055;1.19467
20190102164109462_SVAKOV-R12_snap.fits;1.04674;26487.3;0.848678;0
20190102164250667_SVAKOV-R12_met.fits;1.20711;26503.4;4.19065;0.341333
20190102164305686_SVAKOV-R12_met.fits;1.15756;26506.3;5.63684;0.170667
20190102164209537_SVAKOV-R12_snap.fits;0.978617;26477.1;0.83226;0
20190102164329921_SVAKOV-R12_met.fits;1.03756;26547.4;7.86676;0.341333
20190102164309611_SVAKOV-R12_snap.fits;1.03517;26537.1;0.802796;0
20190102164449963_SVAKOV-R12_met.fits;1.00925;26509.3;2.16236;0.170667
20190102164455083_SVAKOV-R12_met.fits;1.07761;26493.2;2.43988;0.341333
20190102164409686_SVAKOV-R12_snap.fits;0.983564;26460.9;0.969711;0
20190102164509761_SVAKOV-R12_snap.fits;1.31605;26474.1;1.05578;0
20190102164607446_SVAKOV-R12_met.fits;1.08961;26516.6;2.34984;0.341333
20190102164615638_SVAKOV-R12_met.fits;1.04351;26509.3;2.2481;0.170667
20190102164645163_SVAKOV-R12_met.fits;1.05174;26516.6;2.28699;0.170667
20190102164654209_SVAKOV-R12_met.fits;1.15262;26507.8;6.72767;0.341333
20190102164609835_SVAKOV-R12_snap.fits;0.918712;26482.9;0.879132;0
20190102164709910_SVAKOV-R12_snap.fits;0.959278;26544.4;1.17149;0
20190102164809985_SVAKOV-R12_snap.fits;1.14991;26518.1;0.803699;0
20190102164937366_SVAKOV-R12_met.fits;0.960066;26490.2;1.9842;0.170667
20190102164910059_SVAKOV-R12_snap.fits;0.986223;26503.4;0.807603;0
20190102165007915_SVAKOV-R12_met.fits;0.865412;26488.8;2.92685;0.341333
20190102165055531_SVAKOV-R12_met.fits;1.09388;26507.8;2.2729;0.341333
20190102165101163_SVAKOV-R12_met.fits;0.950013;26506.3;2.26685;0.170667
20190102165010134_SVAKOV-R12_snap.fits;0.997605;26544.4;0.677219;0
20190102165137515_SVAKOV-R12_met.fits;1.04182;26490.2;4.8475;0.341333
20190102165110209_SVAKOV-R12_snap.fits;0.995429;26452.1;1.45378;0
20190102165210283_SVAKOV-R12_snap.fits;0.984315;26543;1.06108;0
20190102165316673_SVAKOV-R12_met.fits;0.85933;26509.3;1.79072;0.170667
20190102165310358_SVAKOV-R12_snap.fits;1.03221;26537.1;0.95382;0
20190102165438934_SVAKOV-R12_met.fits;1.31974;26506.3;8.05946;0.341333
20190102165410433_SVAKOV-R12_snap.fits;0.975308;26453.6;0.818624;0
20190102165557441_SVAKOV-R12_met.fits;0.962563;26506.3;2.89326;0.341333
20190102165605291_SVAKOV-R12_met.fits;1.03468;26512.2;4.71595;2.048
20190102165510507_SVAKOV-R12_snap.fits;0.950126;26544.4;0.77091;0
20190102165624747_SVAKOV-R12_met.fits;0.730142;26490.2;2.39444;0.170667
20190102165610582_SVAKOV-R12_snap.fits;1.02549;26547.4;0.98473;0
20190102165710657_SVAKOV-R12_snap.fits;1.00954;26497.6;0.727989;0
20190102165810731_SVAKOV-R12_snap.fits;1.05664;26516.6;1.07007;0
20190102165910806_SVAKOV-R12_snap.fits;0.986655;26456.5;1.34949;0
