20210501141041500_NACHODSKO-R5_snap.fits;46.067;26547.4;50.4866;0
20210501141141575_NACHODSKO-R5_snap.fits;54.6548;26518.1;34.1938;0
20210501141241649_NACHODSKO-R5_snap.fits;47.4042;26497.6;52.7953;0
20210501141341724_NACHODSKO-R5_snap.fits;40.8358;26537.1;41.7051;0
20210501141441799_NACHODSKO-R5_snap.fits;49.9845;26538.6;44.5457;0
20210501141541873_NACHODSKO-R5_snap.fits;43.0896;26531.2;45.9448;0
20210501141641948_NACHODSKO-R5_snap.fits;45.3179;26460.9;47.4594;0
20210501141742023_NACHODSKO-R5_snap.fits;47.8587;26449.2;37.138;0
20210501141842097_NACHODSKO-R5_snap.fits;47.0038;26525.4;33.7309;0
20210501141942172_NACHODSKO-R5_snap.fits;44.1796;26484.4;50.4587;0
20210501142042247_NACHODSKO-R5_snap.fits;41.9247;26545.9;47.7685;0
20210501142142321_NACHODSKO-R5_snap.fits;49.9745;26487.3;43.4134;0
20210501142242396_NACHODSKO-R5_snap.fits;47.6668;26528.3;36.5345;0
20210501142342471_NACHODSKO-R5_snap.fits;46.4112;26462.4;35.2132;0
20210501142442545_NACHODSKO-R5_snap.fits;39.0895;26455.1;35.9338;0
20210501142542620_NACHODSKO-R5_snap.fits;46.0602;26482.9;44.7218;0
20210501142642695_NACHODSKO-R5_snap.fits;50.9057;26509.3;33.4676;0
20210501142742769_NACHODSKO-R5_snap.fits;40.4984;26512.2;36.9981;0
20210501142842844_NACHODSKO-R5_snap.fits;49.1501;26485.8;43.3231;0
20210501142942919_NACHODSKO-R5_snap.fits;39.6578;26477.1;40.5448;0
20210501143042993_NACHODSKO-R5_snap.fits;50.5648;26541.5;53.1738;0
20210501143143068_NACHODSKO-R5_snap.fits;49.886;26535.6;39.2793;0
20210501143243143_NACHODSKO-R5_snap.fits;43.5619;26523.9;52.1514;0
20210501143343217_NACHODSKO-R5_snap.fits;50.1691;26471.2;33.9907;0
20210501143443292_NACHODSKO-R5_snap.fits;38.6358;26450.7;36.8709;0
20210501143543367_NACHODSKO-R5_snap.fits;43.1937;26458;34.6597;0
20210501143643441_NACHODSKO-R5_snap.fits;41.6822;26468.3;44.2576;0
20210501143743516_NACHODSKO-R5_snap.fits;34.3339;26532.7;43.5553;0
20210501143843591_NACHODSKO-R5_snap.fits;46.8145;26547.4;40.2125;0
20210501143943665_NACHODSKO-R5_snap.fits;49.9497;26494.6;44.638;0
20210501144043740_NACHODSKO-R5_snap.fits;45.6544;26490.2;38.0532;0
20210501144143815_NACHODSKO-R5_snap.fits;54.8143;26537.1;34.1551;0
20210501144243889_NACHODSKO-R5_snap.fits;44.0537;26487.3;36.5037;0
20210501144343964_NACHODSKO-R5_snap.fits;44.1149;26491.7;44.6893;0
20210501144444039_NACHODSKO-R5_snap.fits;48.0645;26535.6;38.626;0
20210501144544113_NACHODSKO-R5_snap.fits;48.1243;26468.3;37.8388;0
20210501144644188_NACHODSKO-R5_snap.fits;44.2158;26485.8;35.5316;0
20210501144744263_NACHODSKO-R5_snap.fits;48.8006;26515.1;41.5928;0
20210501144844337_NACHODSKO-R5_snap.fits;49.431;26540;53.8969;0
20210501144944412_NACHODSKO-R5_snap.fits;48.0806;26452.1;46.0513;0
20210501145044487_NACHODSKO-R5_snap.fits;50.8045;26506.3;39.3189;0
20210501145144561_NACHODSKO-R5_snap.fits;47.5574;26516.6;39.1391;0
20210501145244636_NACHODSKO-R5_snap.fits;55.1429;26478.5;40.7161;0
20210501145344711_NACHODSKO-R5_snap.fits;46.9838;26468.3;39.6542;0
20210501145444785_NACHODSKO-R5_snap.fits;49.363;26494.6;42.3645;0
20210501145544860_NACHODSKO-R5_snap.fits;43.2226;26521;44.2538;0
20210501145644935_NACHODSKO-R5_snap.fits;50.5458;26472.7;36.6032;0
20210501145745009_NACHODSKO-R5_snap.fits;64.7265;26452.1;44.2577;0
20210501145845084_NACHODSKO-R5_snap.fits;44.4896;26452.1;39.205;0
20210501145945159_NACHODSKO-R5_snap.fits;45.0083;26474.1;37.6686;0
