20210501231121820_NACHODSKO-R5_snap.fits;27.0576;26494.6;19.6817;0
20210501231221895_NACHODSKO-R5_snap.fits;24.6772;26499;28.6491;0
20210501231321969_NACHODSKO-R5_snap.fits;28.1041;26452.1;24.7448;0
20210501231422044_NACHODSKO-R5_snap.fits;21.8285;26485.8;26.7818;0
20210501231522119_NACHODSKO-R5_snap.fits;32.272;26543;18.7258;0
20210501231651377_NACHODSKO-R5_met.fits;26.3242;26474.1;62.5431;0.170667
20210501231622193_NACHODSKO-R5_snap.fits;27.7927;26526.9;25.876;0
20210501231722268_NACHODSKO-R5_snap.fits;25.2544;26484.4;24.6833;0
20210501231822343_NACHODSKO-R5_snap.fits;28.7203;26481.4;24.9623;0
20210501231922417_NACHODSKO-R5_snap.fits;28.3431;26459.5;18.7826;0
20210501232022492_NACHODSKO-R5_snap.fits;32.6268;26460.9;25.1194;0
20210501232122567_NACHODSKO-R5_snap.fits;25.8459;26478.5;31.0411;0
20210501232222641_NACHODSKO-R5_snap.fits;26.8402;26535.6;29.2118;0
20210501232322716_NACHODSKO-R5_snap.fits;25.5738;26506.3;23.7213;0
20210501232422791_NACHODSKO-R5_snap.fits;26.9699;26488.8;23.4099;0
20210501232522865_NACHODSKO-R5_snap.fits;29.8557;26532.7;26.5286;0
20210501232622940_NACHODSKO-R5_snap.fits;29.5616;26518.1;24.5667;0
20210501232723015_NACHODSKO-R5_snap.fits;27.2531;26478.5;27.0871;0
20210501232823089_NACHODSKO-R5_snap.fits;28.3036;26529.8;21.1314;0
20210501232923164_NACHODSKO-R5_snap.fits;28.6944;26525.4;25.5496;0
20210501233023239_NACHODSKO-R5_snap.fits;33.3118;26494.6;26.5759;0
20210501233123313_NACHODSKO-R5_snap.fits;29.1301;26496.1;30.5042;0
20210501233223388_NACHODSKO-R5_snap.fits;26.0317;26545.9;23.442;0
20210501233323463_NACHODSKO-R5_snap.fits;30.4539;26529.8;22.972;0
20210501233423537_NACHODSKO-R5_snap.fits;29.1116;26459.5;24.441;0
20210501233523612_NACHODSKO-R5_snap.fits;30.2393;26541.5;25.2189;0
20210501233623687_NACHODSKO-R5_snap.fits;27.009;26459.5;26.1621;0
20210501233723761_NACHODSKO-R5_snap.fits;32.2628;26531.2;25.0178;0
20210501233823836_NACHODSKO-R5_snap.fits;27.9054;26509.3;24.7452;0
20210501233923911_NACHODSKO-R5_snap.fits;27.7212;26521;24.5389;0
20210501234023985_NACHODSKO-R5_snap.fits;23.3033;26510.7;26.7332;0
20210501234124060_NACHODSKO-R5_snap.fits;29.2388;26512.2;26.1856;0
20210501234224135_NACHODSKO-R5_snap.fits;31.93;26487.3;19.3044;0
20210501234324209_NACHODSKO-R5_snap.fits;30.0787;26538.6;25.8303;0
20210501234424284_NACHODSKO-R5_snap.fits;27.776;26522.5;26.8913;0
20210501234551324_NACHODSKO-R5_met.fits;26.6305;26481.4;63.8747;0.170667
20210501234524359_NACHODSKO-R5_snap.fits;31.6818;26506.3;19.3191;0
20210501234624433_NACHODSKO-R5_snap.fits;28.5349;26507.8;27.0098;0
20210501234724508_NACHODSKO-R5_snap.fits;32.4082;26477.1;24.2916;0
20210501234824583_NACHODSKO-R5_snap.fits;33.1246;26478.5;20.883;0
20210501234924657_NACHODSKO-R5_snap.fits;33.8638;26503.4;27.1085;0
20210501235024732_NACHODSKO-R5_snap.fits;36.4164;26493.2;23.9125;0
20210501235124807_NACHODSKO-R5_snap.fits;31.1186;26531.2;28.4193;0
20210501235224881_NACHODSKO-R5_snap.fits;31.3895;26459.5;32.1096;0
20210501235324956_NACHODSKO-R5_snap.fits;30.004;26512.2;29.153;0
20210501235425031_NACHODSKO-R5_snap.fits;31.9069;26459.5;28.0336;0
20210501235525105_NACHODSKO-R5_snap.fits;31.9349;26509.3;21.8234;0
20210501235625180_NACHODSKO-R5_snap.fits;31.3862;26512.2;23.5732;0
20210501235725255_NACHODSKO-R5_snap.fits;31.0163;26531.2;23.2059;0
20210501235825329_NACHODSKO-R5_snap.fits;24.6365;26502;28.2688;0
20210501235925404_NACHODSKO-R5_snap.fits;30.8245;26459.5;21.386;0
