20210501121032540_NACHODSKO-R5_snap.fits;69.4985;26497.6;35.1541;0
20210501121132615_NACHODSKO-R5_snap.fits;58.386;26544.4;71.0766;0
20210501121232689_NACHODSKO-R5_snap.fits;45.6238;26503.4;43.1126;0
20210501121332764_NACHODSKO-R5_snap.fits;49.4978;26455.1;57.6667;0
20210501121432839_NACHODSKO-R5_snap.fits;49.9245;26452.1;40.496;0
20210501121532913_NACHODSKO-R5_snap.fits;52.2488;26515.1;48.8917;0
20210501121632988_NACHODSKO-R5_snap.fits;47.3092;26523.9;40.7468;0
20210501121733063_NACHODSKO-R5_snap.fits;47.1611;26532.7;48.1804;0
20210501121833137_NACHODSKO-R5_snap.fits;51.1534;26484.4;32.7571;0
20210501121933212_NACHODSKO-R5_snap.fits;55.2267;26503.4;53.0111;0
20210501122033287_NACHODSKO-R5_snap.fits;52.3678;26519.5;48.7184;0
20210501122133361_NACHODSKO-R5_snap.fits;49.3767;26526.9;47.91;0
20210501122233436_NACHODSKO-R5_snap.fits;61.6843;26491.7;47.6337;0
20210501122333511_NACHODSKO-R5_snap.fits;69.6086;26507.8;89.0655;0
20210501122433585_NACHODSKO-R5_snap.fits;56.8144;26488.8;49.0281;0
20210501122533660_NACHODSKO-R5_snap.fits;55.1542;26528.3;43.4613;0
20210501122633735_NACHODSKO-R5_snap.fits;48.5899;26540;46.6454;0
20210501122733809_NACHODSKO-R5_snap.fits;48.765;26456.5;46.5826;0
20210501122833884_NACHODSKO-R5_snap.fits;49.5327;26453.6;42.8117;0
20210501122933959_NACHODSKO-R5_snap.fits;51.2463;26545.9;55.3591;0
20210501123034033_NACHODSKO-R5_snap.fits;46.8952;26547.4;42.2316;0
20210501123134108_NACHODSKO-R5_snap.fits;43.4324;26507.8;44.5252;0
20210501123234183_NACHODSKO-R5_snap.fits;44.1287;26544.4;45.2284;0
20210501123334257_NACHODSKO-R5_snap.fits;46.2416;26450.7;33.4192;0
20210501123434332_NACHODSKO-R5_snap.fits;41.9156;26510.7;40.5146;0
20210501123534407_NACHODSKO-R5_snap.fits;55.2291;26525.4;48.8722;0
20210501123634481_NACHODSKO-R5_snap.fits;41.779;26469.7;43.8456;0
20210501123734556_NACHODSKO-R5_snap.fits;50.2361;26474.1;27.5388;0
20210501123834631_NACHODSKO-R5_snap.fits;46.1331;26544.4;41.8522;0
20210501123934705_NACHODSKO-R5_snap.fits;47.5029;26531.2;47.8488;0
20210501124034780_NACHODSKO-R5_snap.fits;46.3184;26545.9;44.0243;0
20210501124134855_NACHODSKO-R5_snap.fits;41.5721;26462.4;45.0658;0
20210501124234929_NACHODSKO-R5_snap.fits;46.4023;26499;35.949;0
20210501124335004_NACHODSKO-R5_snap.fits;41.5105;26493.2;38.6342;0
20210501124435079_NACHODSKO-R5_snap.fits;63.1272;26478.5;53.2847;0
20210501124535153_NACHODSKO-R5_snap.fits;40.2294;26543;48.795;0
20210501124635228_NACHODSKO-R5_snap.fits;38.8723;26521;38.037;0
20210501124735303_NACHODSKO-R5_snap.fits;52.7999;26512.2;62.7085;0
20210501124835377_NACHODSKO-R5_snap.fits;50.6584;26478.5;46.6064;0
20210501124935452_NACHODSKO-R5_snap.fits;47.8238;26453.6;41.4965;0
20210501125035527_NACHODSKO-R5_snap.fits;46.3597;26488.8;48.6108;0
20210501125135601_NACHODSKO-R5_snap.fits;46.3456;26544.4;40.4985;0
20210501125235676_NACHODSKO-R5_snap.fits;39.7333;26538.6;34.0546;0
20210501125335751_NACHODSKO-R5_snap.fits;53.9398;26475.6;39.9402;0
20210501125435825_NACHODSKO-R5_snap.fits;50.59;26547.4;39.6054;0
20210501125535900_NACHODSKO-R5_snap.fits;60.3888;26538.6;38.9386;0
20210501125635975_NACHODSKO-R5_snap.fits;53.2503;26518.1;45.9849;0
20210501125736049_NACHODSKO-R5_snap.fits;42.066;26455.1;31.8075;0
20210501125836124_NACHODSKO-R5_snap.fits;66.393;26471.2;48.6836;0
20210501125936199_NACHODSKO-R5_snap.fits;44.8035;26547.4;40.6653;0
