20210501191103900_NACHODSKO-R5_snap.fits;22.1991;26463.9;26.0477;0
20210501191203975_NACHODSKO-R5_snap.fits;26.9827;26477.1;23.4492;0
20210501191304049_NACHODSKO-R5_snap.fits;30.6206;26450.7;31.2017;0
20210501191404124_NACHODSKO-R5_snap.fits;26.116;26496.1;23.0802;0
20210501191504199_NACHODSKO-R5_snap.fits;30.2125;26455.1;24.1395;0
20210501191604273_NACHODSKO-R5_snap.fits;25.4034;26481.4;23.9552;0
20210501191704348_NACHODSKO-R5_snap.fits;24.6153;26490.2;22.7066;0
20210501191804423_NACHODSKO-R5_snap.fits;29.6447;26484.4;24.6645;0
20210501191904497_NACHODSKO-R5_snap.fits;30.9725;26491.7;24.4792;0
20210501192004572_NACHODSKO-R5_snap.fits;27.9566;26535.6;21.9815;0
20210501192104647_NACHODSKO-R5_snap.fits;27.7503;26540;28.2393;0
20210501192217180_NACHODSKO-R5_met.fits;22.4832;26487.3;132.837;0.341333
20210501192204721_NACHODSKO-R5_snap.fits;26.1496;26496.1;24.6347;0
20210501192304796_NACHODSKO-R5_snap.fits;22.6048;26502;24.7532;0
20210501192404871_NACHODSKO-R5_snap.fits;26.0225;26481.4;23.9898;0
20210501192504945_NACHODSKO-R5_snap.fits;27.762;26466.8;25.4582;0
20210501192605020_NACHODSKO-R5_snap.fits;24.3664;26506.3;27.858;0
20210501192705095_NACHODSKO-R5_snap.fits;27.3314;26535.6;19.7945;0
20210501192805169_NACHODSKO-R5_snap.fits;25.2492;26525.4;25.9288;0
20210501192905244_NACHODSKO-R5_snap.fits;22.1977;26455.1;31.6097;0
20210501193005319_NACHODSKO-R5_snap.fits;23.3428;26529.8;21.7171;0
20210501193105393_NACHODSKO-R5_snap.fits;25.5032;26523.9;22.9133;0
20210501193205468_NACHODSKO-R5_snap.fits;25.7603;26475.6;37.098;0
20210501193305543_NACHODSKO-R5_snap.fits;23.9194;26463.9;26.8701;0
20210501193405617_NACHODSKO-R5_snap.fits;29.031;26478.5;18.8733;0
20210501193505692_NACHODSKO-R5_snap.fits;27.2131;26456.5;28.2934;0
20210501193605767_NACHODSKO-R5_snap.fits;29.174;26469.7;22.9332;0
20210501193705841_NACHODSKO-R5_snap.fits;25.4799;26521;31.7682;0
20210501193805916_NACHODSKO-R5_snap.fits;26.545;26490.2;26.1582;0
20210501193905991_NACHODSKO-R5_snap.fits;26.8805;26547.4;26.962;0
20210501194006065_NACHODSKO-R5_snap.fits;33.1054;26478.5;23.4927;0
20210501194106140_NACHODSKO-R5_snap.fits;25.8205;26515.1;19.6431;0
20210501194206215_NACHODSKO-R5_snap.fits;24.106;26503.4;21.5316;0
20210501194306289_NACHODSKO-R5_snap.fits;27.0256;26526.9;21.2316;0
20210501194406364_NACHODSKO-R5_snap.fits;28.884;26469.7;29.4674;0
20210501194506439_NACHODSKO-R5_snap.fits;25.3675;26545.9;21.9614;0
20210501194606513_NACHODSKO-R5_snap.fits;23.2058;26513.7;26.2638;0
20210501194706588_NACHODSKO-R5_snap.fits;26.1308;26538.6;26.9912;0
20210501194806663_NACHODSKO-R5_snap.fits;25.5956;26537.1;24.4015;0
20210501194906737_NACHODSKO-R5_snap.fits;26.9786;26512.2;25.4973;0
20210501195006812_NACHODSKO-R5_snap.fits;24.3769;26465.3;20.6557;0
20210501195106887_NACHODSKO-R5_snap.fits;27.9477;26475.6;23.6239;0
20210501195206961_NACHODSKO-R5_snap.fits;32.1903;26547.4;25.1658;0
20210501195307036_NACHODSKO-R5_snap.fits;33.1878;26531.2;24.4114;0
20210501195407111_NACHODSKO-R5_snap.fits;27.9764;26519.5;27.7946;0
20210501195507185_NACHODSKO-R5_snap.fits;27.5624;26471.2;21.9671;0
20210501195607260_NACHODSKO-R5_snap.fits;26.3262;26507.8;20.9006;0
20210501195707335_NACHODSKO-R5_snap.fits;23.5895;26488.8;26.2597;0
20210501195832668_NACHODSKO-R5_met.fits;31.6387;26497.6;74.4622;1.70667
20210501195807409_NACHODSKO-R5_snap.fits;22.6178;26540;24.1105;0
20210501195907484_NACHODSKO-R5_snap.fits;28.1027;26500.5;22.8678;0
