#timestamp,LO_Frequency,Hit,StdDev 
1619896375.8,286047013.8,P
1619896395.7,286047013.0,P
1619896415.5,286047012.6,P
1619896435.3,286047013.1,Y
1619896455.2,286046998.5,P
1619896475.0,286046998.2,N
1619896475.9,286046998.2,N
1619896495.7,286047000.8,N
1619896515.6,286047001.1,N
1619896535.4,286047001.0,N
1619896555.3,286047000.3,N
1619896575.1,286047002.6,N
1619896576.0,286047002.6,N
1619896595.8,286047002.5,N
1619896615.7,286046999.8,N
1619896635.5,286047003.9,N
1619896655.3,286047004.2,N
1619896675.2,286047006.0,N
1619896695.0,286047003.9,N
1619896695.9,286047003.9,N
1619896715.8,286047001.6,N
1619896735.6,286047005.3,N
1619896755.4,286047005.2,N
1619896775.3,286047005.2,N
1619896795.1,286047005.3,N
1619896815.8,286047004.9,N
1619896835.7,286047005.6,N
1619896855.5,286047005.4,N
1619896875.4,286047007.4,N
1619896895.2,286047004.8,N
1619896915.0,286047006.9,N
1619896915.9,286047006.9,N
1619896935.8,286047007.3,N
1619896955.6,286047007.0,N
1619896975.4,286047006.3,N
1619896995.3,286047008.5,Y
1619897015.1,286047005.5,P
1619897035.9,286047007.6,P
1619897055.7,286047005.9,P
1619897075.5,286047004.9,Y
1619897095.4,286047000.1,P
1619897115.2,286047000.2,N
1619897135.1,286047000.5,N
1619897136.0,286047000.5,N
1619897155.8,286047002.2,N
1619897175.6,286047001.7,N
1619897195.5,286047001.6,N
1619897215.3,286047004.0,N
1619897235.1,286047004.1,N
1619897255.9,286047003.3,N
1619897275.7,286047004.6,N
1619897295.6,286047005.4,N
1619897315.4,286047003.3,N
1619897335.2,286047003.7,N
1619897355.1,286047003.8,N
1619897356.0,286047003.8,N
1619897375.8,286047002.9,N
1619897395.6,286047004.6,N
1619897415.5,286047005.7,Y
1619897435.3,286047002.0,P
1619897455.2,286047000.3,N
1619897475.9,286047000.6,N
1619897495.7,286047002.8,N
1619897515.6,286047001.7,N
1619897535.4,286047003.6,Y
1619897555.2,286047001.4,P
1619897575.1,286047002.2,P
1619897576.0,286047002.2,P
1619897595.8,286047001.8,Y
1619897615.7,286047002.5,P
1619897635.5,286047002.7,P
1619897655.3,286047002.7,P
1619897675.2,286047001.7,Y
1619897695.0,286047002.3,P
1619897695.9,286047002.3,P
1619897715.8,286047000.0,N
1619897735.6,286047001.1,N
1619897755.4,286046999.9,N
1619897775.3,286047000.2,N
1619897795.1,286047000.4,N
1619897815.8,286047002.4,N
1619897835.7,286047001.8,N
1619897855.5,286047003.7,Y
1619897875.4,286047002.3,P
1619897895.2,286047000.6,N
1619897915.0,286046999.9,N
1619897915.9,286046999.9,N
1619897935.8,286047002.8,Y
1619897955.6,286047002.4,P
1619897975.4,286047002.1,N
1619897995.3,286047002.2,P
1619898015.1,286047004.1,Y
1619898035.9,286047000.3,P
1619898055.7,286047002.1,N
1619898075.5,286047001.7,N
1619898095.4,286047001.5,N
1619898115.2,286047002.1,Y
1619898135.1,286047000.8,P
1619898136.0,286047000.8,N
1619898155.8,286047000.6,N
1619898175.6,286047000.4,N
1619898195.5,286047000.3,N
1619898215.3,286047000.2,N
1619898235.2,286047000.1,N
1619898255.9,286047002.1,Y
1619898275.7,286047002.1,P
1619898295.6,286047003.6,P
1619898315.4,286047001.5,N
1619898335.3,286047001.8,N
1619898355.1,286047001.9,N
1619898356.0,286047001.9,N
1619898375.8,286047004.0,Y
1619898395.7,286047002.5,P
1619898415.5,286047004.1,P
1619898435.3,286047004.4,P
1619898455.2,286047003.5,Y
1619898475.0,286047000.0,P
1619898475.9,286047000.0,N
1619898495.8,286047000.1,N
1619898515.6,286047002.1,N
1619898535.4,286047002.1,N
1619898555.3,286047002.0,N
1619898575.1,286047003.7,Y
1619898595.9,286047001.6,P
1619898615.7,286047004.3,P
1619898635.5,286046999.7,N
1619898655.4,286047002.8,N
1619898675.2,286047004.4,N
1619898695.0,286047003.1,N
1619898695.9,286047003.1,N
1619898715.8,286047005.6,Y
1619898735.6,286047002.8,P
1619898755.5,286047002.6,P
1619898775.3,286047002.5,P
1619898795.1,286047004.3,Y
1619898815.9,286047002.7,P
1619898835.7,286047002.5,P
1619898855.5,286047001.4,P
1619898875.4,286047004.2,Y
1619898895.2,286047000.2,P
1619898915.1,286047002.3,N
1619898916.0,286047002.3,N
1619898935.8,286047002.4,N
1619898955.6,286047000.4,N
1619898975.5,286047000.0,N
1619898995.3,286042571.0,Y
1619899015.2,286046998.6,P
1619899035.9,286047000.3,N
1619899055.7,286047002.5,N
1619899075.6,286047002.2,N
1619899095
