20210501010943260_NACHODSKO-R5_snap.fits;28.6058;26521;23.5819;0
20210501011043335_NACHODSKO-R5_snap.fits;27.0711;26513.7;25.4911;0
20210501011219079_NACHODSKO-R5_met.fits;26.5694;26513.7;73.7474;0.170667
20210501011143409_NACHODSKO-R5_snap.fits;29.5385;26466.8;20.304;0
20210501011243484_NACHODSKO-R5_snap.fits;25.6792;26468.3;24.2786;0
20210501011343559_NACHODSKO-R5_snap.fits;26.3244;26449.2;24.1196;0
20210501011443633_NACHODSKO-R5_snap.fits;20.5856;26449.2;23.6516;0
20210501011543708_NACHODSKO-R5_snap.fits;25.7477;26500.5;19.7641;0
20210501011643783_NACHODSKO-R5_snap.fits;30.5329;26491.7;19.1445;0
20210501011743857_NACHODSKO-R5_snap.fits;26.4763;26543;22.4199;0
20210501011843932_NACHODSKO-R5_snap.fits;29.4553;26481.4;22.3769;0
20210501011944007_NACHODSKO-R5_snap.fits;30.665;26531.2;20.773;0
20210501012044081_NACHODSKO-R5_snap.fits;29.1124;26488.8;23.1426;0
20210501012144156_NACHODSKO-R5_snap.fits;25.1885;26475.6;22.457;0
20210501012244231_NACHODSKO-R5_snap.fits;24.463;26460.9;26.3663;0
20210501012344305_NACHODSKO-R5_snap.fits;26.071;26450.7;22.1248;0
20210501012444380_NACHODSKO-R5_snap.fits;28.1552;26516.6;23.6895;0
20210501012544455_NACHODSKO-R5_snap.fits;24.9249;26450.7;24.7058;0
20210501012644529_NACHODSKO-R5_snap.fits;21.1571;26477.1;23.9672;0
20210501012744604_NACHODSKO-R5_snap.fits;24.4575;26487.3;28.2435;0
20210501012844679_NACHODSKO-R5_snap.fits;26.6231;26503.4;24.2407;0
20210501012944753_NACHODSKO-R5_snap.fits;24.8196;26466.8;17.5471;0
20210501013044828_NACHODSKO-R5_snap.fits;25.8608;26462.4;18.9615;0
20210501013144903_NACHODSKO-R5_snap.fits;24.1172;26507.8;19.2869;0
20210501013244977_NACHODSKO-R5_snap.fits;25.6675;26449.2;19.1445;0
20210501013345052_NACHODSKO-R5_snap.fits;24.0264;26466.8;26.651;0
20210501013445127_NACHODSKO-R5_snap.fits;25.9799;26491.7;28.6345;0
20210501013545201_NACHODSKO-R5_snap.fits;28.6934;26531.2;21.2219;0
20210501013645276_NACHODSKO-R5_snap.fits;26.0945;26513.7;27.1894;0
20210501013745351_NACHODSKO-R5_snap.fits;33.7275;26529.8;26.6705;0
20210501013929799_NACHODSKO-R5_met.fits;29.2104;26521;79.8222;0.170667
20210501013845425_NACHODSKO-R5_snap.fits;29.9028;26474.1;24.7901;0
20210501013945500_NACHODSKO-R5_snap.fits;24.3966;26525.4;27.7713;0
20210501014045575_NACHODSKO-R5_snap.fits;27.0969;26537.1;20.7588;0
20210501014145649_NACHODSKO-R5_snap.fits;29.7316;26460.9;25.0312;0
20210501014245724_NACHODSKO-R5_snap.fits;32.0616;26538.6;27.4725;0
20210501014345799_NACHODSKO-R5_snap.fits;29.2711;26526.9;29.4175;0
20210501014445873_NACHODSKO-R5_snap.fits;31.1287;26493.2;29.3881;0
20210501014545948_NACHODSKO-R5_snap.fits;30.8918;26526.9;25.1826;0
20210501014646023_NACHODSKO-R5_snap.fits;31.2293;26449.2;23.9817;0
20210501014821084_NACHODSKO-R5_met.fits;31.6967;26500.5;87.4633;0.341333
20210501014746097_NACHODSKO-R5_snap.fits;32.6228;26515.1;21.3461;0
20210501014846172_NACHODSKO-R5_snap.fits;31.3351;26460.9;29.7803;0
20210501014946247_NACHODSKO-R5_snap.fits;35.596;26460.9;28.4322;0
20210501015046321_NACHODSKO-R5_snap.fits;26.0469;26537.1;22.3996;0
20210501015146396_NACHODSKO-R5_snap.fits;29.3206;26482.9;26.8134;0
20210501015246471_NACHODSKO-R5_snap.fits;23.2535;26500.5;21.4611;0
20210501015346545_NACHODSKO-R5_snap.fits;27.3901;26466.8;25.2204;0
20210501015446620_NACHODSKO-R5_snap.fits;29.1894;26526.9;25.5104;0
20210501015548401_NACHODSKO-R5_met.fits;29.1125;26519.5;395.335;0.341333
20210501015606321_NACHODSKO-R5_met.fits;24.3695;26488.8;49.5505;0.170667
20210501015546695_NACHODSKO-R5_snap.fits;29.5649;26474.1;26.8531;0
20210501015646769_NACHODSKO-R5_snap.fits;28.7152;26496.1;30.3176;0
20210501015746844_NACHODSKO-R5_snap.fits;27.9799;26484.4;27.9269;0
20210501015846919_NACHODSKO-R5_snap.fits;22.4536;26478.5;20.7846;0
20210501015946993_NACHODSKO-R5_snap.fits;31.6393;26499;26.4719;0
