#timestamp,LO_Frequency,Hit,StdDev 
1599055215.6,286047001.1,N
1599055235.5,286047002.4,N
1599055255.3,286047002.8,N
1599055275.1,286047000.8,N
1599055295.9,286046998.3,N
1599055315.7,286046999.1,N
1599055335.5,286046997.5,N
1599055355.4,286046994.9,Y
1599055375.2,286046997.4,P
1599055395.1,286046998.2,N
1599055396.0,286046998.2,N
1599055415.8,286047001.1,N
1599055435.6,286047000.2,N
1599055455.5,286046998.6,N
1599055475.3,286047001.4,N
1599055495.2,286047001.1,N
1599055515.9,286047000.5,N
1599055535.7,286046999.7,N
1599055555.6,286047002.3,N
1599055575.4,286047001.5,N
1599055595.2,286047002.7,N
1599055615.1,286047003.6,N
1599055616.0,286047003.6,N
1599055635.8,286047001.8,N
1599055655.7,286047000.2,N
1599055675.5,286046996.5,N
1599055695.3,286046998.7,N
1599055715.2,286046997.5,N
1599055735.9,286046998.2,N
1599055755.7,286047000.4,N
1599055775.6,286046999.0,N
1599055795.4,286041722.9,Y
1599055815.3,286046997.6,P
1599055835.1,286046995.4,P
1599055836.0,286046995.4,N
1599055855.8,286047001.1,N
1599055875.7,286046998.1,N
1599055895.5,286047000.5,N
1599055915.3,286046999.0,N
1599055935.2,286046998.2,N
1599055955.0,286046999.1,N
1599055955.9,286046999.1,N
1599055975.8,286046999.6,N
1599055995.6,286046998.7,N
1599056015.4,286046999.2,N
1599056035.3,286046999.8,N
1599056055.1,286047001.7,N
1599056075.8,286047000.1,N
1599056095.7,286047000.3,N
1599056115.5,286047002.3,N
1599056135.4,286047000.3,N
1599056155.2,286047001.3,N
1599056175.0,286047003.1,N
1599056175.9,286047003.1,N
1599056195.8,286047003.5,N
1599056215.6,286047002.2,N
1599056235.4,286047001.1,N
1599056255.3,286047002.8,N
1599056275.1,286047001.7,N
1599056295.9,286047003.9,N
1599056315.7,286047004.3,N
1599056335.5,286047002.8,N
1599056355.4,286046999.7,N
1599056375.2,286047003.8,N
1599056395.0,286047003.6,N
1599056395.9,286047003.6,N
1599056415.8,286046999.7,N
1599056435.6,286047001.2,N
1599056455.5,286046999.5,N
1599056475.3,286046997.8,N
1599056495.1,286046997.1,N
1599056515.9,286046998.6,N
1599056535.7,286046994.9,N
1599056555.5,286046997.4,N
1599056575.4,286047000.4,N
1599056595.2,286047000.3,N
1599056615.1,286046999.8,N
1599056616.0,286046999.8,N
1599056635.8,286047000.5,N
1599056655.6,286046998.4,N
1599056675.5,286046999.3,N
1599056695.3,286046997.4,N
1599056715.1,286046994.9,N
1599056735.9,286046995.2,N
1599056755.7,286046995.4,N
1599056775.6,286046995.6,N
1599056795.4,286047000.6,N
1599056815.2,286047001.0,N
1599056835.1,286046999.9,N
1599056836.0,286046999.9,N
1599056855.8,286047001.6,N
1599056875.6,286046998.9,N
1599056895.5,286047000.5,N
1599056915.3,286047000.2,N
1599056935.1,286047002.2,N
1599056955.9,286047003.9,N
1599056975.7,286047001.7,N
1599056995.6,286047001.7,N
1599057015.4,286046999.9,N
1599057035.2,286047004.2,N
1599057055.1,286047002.5,N
1599057056.0,286047002.5,N
1599057075.8,286047004.2,N
1599057095.7,286047003.8,N
1599057115.5,286047003.4,N
1599057135.3,286047005.3,N
1599057155.2,286047003.5,N
1599057175.0,286047004.4,N
1599057175.9,286047004.4,N
1599057195.7,286047002.6,N
1599057215.6,286047003.8,N
1599057235.4,286047001.9,N
1599057255.3,286047001.7,N
1599057275.1,286047003.5,N
1599057276.0,286047003.5,N
1599057295.8,286047005.6,N
1599057315.7,286047002.9,N
1599057335.5,286047003.7,N
1599057355.4,286047002.5,N
1599057375.2,286047002.0,N
1599057395.0,286046999.8,N
1599057395.9,286046999.8,N
1599057415.8,286047000.3,N
1599057435.6,286047000.0,N
1599057455.5,286047000.0,N
1599057475.3,286046999.8,N
1599057495.1,286047000.9,N
1599057515.9,286047000.2,N
1599057535.7,286047001.1,N
1599057555.5,286047000.9,N
1599057575.4,286047004.0,N
1599057595.2,286047002.5,N
1599057615.1,286046998.3,N
1599057616.0,286046998.3,N
1599057635.8,286046998.2,N
1599057655.6,286046998.7,N
1599057675.5,286046998.6,N
1599057695.3,286047000.4,N
1599057715.1,286047001.0,N
1599057735.9,286046997.4,N
1599057755.7,286046998.4,N
1599057775.6,286046999.5,N
1599057795.4,286047000.9,N
1599057815.2,286047000.8,N
1599057835.1,286047000.8,N
1599057836.0,286047000.8,N
1599057855.8,286046998.5,N
1599057875.7,286047000.4,N
1599057895.5,286047000.8,N
1599057915.3,286046999.0,N
1599057935.2,286046999.4,N
1599057955.9,286047000.7,N
1599057975.7,286047000.5,N
1599057995.6,286046998.6,N
1599058015.4,286046998.5,N
1599058035.3,286047011.9,Y
1599058055.1,286047001.0,P
1599058056.0,286047001.0,N
1599058075.8,286047002.4,P
1599058095.7,286047000.9,N
1599058115.5,286047000.3,N
1599058135.3,286047000.8,N
1599058155.2,286046999.9,N
1599058175.0,286047001.7,N
1599058175.9,286047001.7,N
1599058195.8,286047004.3,Y
1599058215.6,286047000.8,P
1599058235.4,286046997.3,P
1599058255.3,286046996.6,N
1599058275.1,286046998.6,N
1599058295.9,286046999.4,N
1599058315.7,286046998.5,N
1599058335.5,286046999.8,N
1599058355.4,286046999.7,N
1599058375.2,286047001.2,N
1599058395.0,286047001.1,N
1599058395.9,286047001.1,N
1599058415.8,286046998.9,N
1599058435.6,286047000.1,N
1599058455.5,286047000.8,N
1599058475.3,286047000.1,N
1599058495.1,286047002.6,N
1599058515.9,286047000.3,N
1599058535.7,286047000.7,N
1599058555.5,286047002.3,N
1599058575.4,286047002.4,N
1599058595.2,286047000.7,N
1599058615.1,286047002.2,N
1599058616.0,286047011.9,Y
1599058635.8,286047000.5,P
1599058655.6,286047001.6,P
1599058675.5,286046998.5,N
1599058695.3,286046999.9,N
1599058715.2,286047002.3,N
1599058735.9,286047001.5,N
1599058755.7,286047000.3,N
1599058775.6,286047000.7,N
1599058795.4,286046999.2,N
