#timestamp,LO_Frequency,Hit,StdDev 
1599048015.6,286047005.9,N
1599048035.4,286047003.8,N
1599048055.2,286047003.9,N
1599048075.1,286047004.3,N
1599048076.0,286047004.3,N
1599048095.8,286047001.3,N
1599048115.6,286047004.1,N
1599048135.5,286047001.6,N
1599048155.3,286047003.9,N
1599048175.2,286047001.9,N
1599048195.9,286047002.6,N
1599048215.7,286047002.8,N
1599048235.6,286047000.2,N
1599048255.4,286047000.8,N
1599048275.2,286047000.7,N
1599048295.1,286046996.9,N
1599048296.0,286046996.9,N
1599048315.8,286047000.7,N
1599048335.7,286047002.7,N
1599048355.5,286047003.9,N
1599048375.3,286047000.7,N
1599048395.2,286047000.8,N
1599048415.0,286047002.8,N
1599048415.9,286047002.8,N
1599048435.7,286047001.5,N
1599048455.6,286047000.4,N
1599048475.4,286046998.2,N
1599048495.3,286047002.2,N
1599048515.1,286047002.4,N
1599048516.0,286047002.4,N
1599048535.8,286047003.7,N
1599048555.7,286047004.0,N
1599048575.5,286047000.5,N
1599048595.4,286047001.7,N
1599048615.2,286047000.8,N
1599048635.0,286047000.4,N
1599048635.9,286047000.4,N
1599048655.8,286047000.9,N
1599048675.6,286047000.3,N
1599048695.4,286047001.4,N
1599048715.3,286047002.7,N
1599048735.1,286047002.4,N
1599048755.9,286047001.7,N
1599048775.7,286047004.5,N
1599048795.5,286047005.8,Y
1599048815.4,286047001.6,P
1599048835.2,286047002.7,P
1599048855.1,286047002.6,P
1599048856.0,286047002.6,Y
1599048875.8,286046996.6,P
1599048895.6,286046997.7,N
1599048915.5,286046998.0,N
1599048935.3,286046995.1,N
1599048955.1,286046996.7,N
1599048975.9,286047001.1,N
1599048995.7,286047000.5,N
1599049015.6,286046998.1,N
1599049035.4,286047000.5,N
1599049055.2,286047001.7,N
1599049075.1,286046998.8,N
1599049076.0,286046998.8,N
1599049095.8,286046995.1,N
1599049115.7,286046996.0,N
1599049135.5,286046997.2,N
1599049155.3,286046997.4,N
1599049175.2,286046995.1,N
1599049195.0,286046995.5,N
1599049195.9,286046995.5,N
1599049215.7,286046995.7,N
1599049235.6,286046997.5,N
1599049255.4,286046995.3,N
1599049275.3,286046997.7,N
1599049295.1,286046997.2,N
1599049296.0,286046997.2,N
1599049315.8,286046995.8,N
1599049335.7,286046994.9,N
1599049355.5,286046997.9,N
1599049375.3,286046995.8,N
1599049395.2,286046995.2,N
1599049415.0,286046993.9,Y
1599049415.9,286046993.9,P
1599049435.8,286046997.1,N
1599049455.6,286046996.6,N
1599049475.4,286046999.9,N
1599049495.3,286046998.6,N
1599049515.1,286046999.3,N
1599049535.8,286046998.6,N
1599049555.7,286047000.4,N
1599049575.5,286047003.9,N
1599049595.4,286047002.6,N
1599049615.2,286047001.6,N
1599049635.0,286047001.7,N
1599049635.9,286047001.7,N
1599049655.8,286046998.3,N
1599049675.6,286047000.4,N
1599049695.4,286047002.3,N
1599049715.3,286046998.2,N
1599049735.1,286047000.3,N
1599049755.9,286046999.3,N
1599049775.7,286046996.8,N
1599049795.5,286046994.9,N
1599049815.4,286046997.2,N
1599049835.2,286046997.7,N
1599049855.0,286046996.9,N
1599049855.9,286046996.9,N
1599049875.8,286046999.1,N
1599049895.6,286046996.9,N
1599049915.5,286047001.1,N
1599049935.3,286047002.3,N
1599049955.1,286047001.8,N
1599049975.9,286047003.0,N
1599049995.7,286047004.2,N
1599050015.5,286047006.0,N
1599050035.4,286047003.4,N
1599050055.2,286047001.9,N
1599050075.1,286047001.4,N
1599050076.0,286047001.4,N
1599050095.8,286047001.0,N
1599050115.6,286046998.3,N
1599050135.5,286047002.5,N
1599050155.3,286046999.3,N
1599050175.1,286046996.1,N
1599050195.9,286046996.0,N
1599050215.7,286046993.4,N
1599050235.6,286046995.9,N
1599050255.4,286046997.9,N
1599050275.2,286046996.4,N
1599050295.1,286046996.3,N
1599050296.0,286046996.3,N
1599050315.8,286046996.0,N
1599050335.6,286046993.6,N
1599050355.5,286046998.0,N
1599050375.3,286046998.9,N
1599050395.2,286046998.5,N
1599050415.9,286046999.6,N
1599050435.7,286046998.4,N
1599050455.6,286046998.3,N
1599050475.4,286046999.1,N
1599050495.2,286046999.4,N
1599050515.1,286047002.6,N
1599050516.0,286047002.6,N
1599050535.8,286047002.1,N
1599050555.7,286047001.0,N
1599050575.5,286046997.6,N
1599050595.3,286046994.9,N
1599050615.2,286046996.4,N
1599050635.0,286046993.7,N
1599050635.9,286046993.7,N
1599050655.7,286046992.0,Y
1599050675.6,286046996.4,P
1599050695.4,286046994.0,P
1599050715.3,286046996.0,N
1599050735.1,286046997.6,N
1599050736.0,286046997.6,N
1599050755.8,286046995.0,Y
1599050775.7,286046999.9,P
1599050795.5,286047001.5,N
1599050815.4,286047005.1,N
1599050835.2,286047006.5,N
1599050855.0,286047004.1,N
1599050855.9,286047004.1,N
1599050875.8,286047005.3,N
1599050895.6,286047004.0,N
1599050915.4,286047004.8,N
1599050935.3,286047007.2,N
1599050955.1,286047004.1,N
1599050975.8,286047001.9,N
1599050995.7,286047001.5,N
1599051015.5,286047001.3,N
1599051035.4,286047003.7,N
1599051055.2,286047005.7,N
1599051075.0,286047004.1,N
1599051075.9,286047004.1,N
1599051095.8,286047000.0,N
1599051115.6,286047002.3,N
1599051135.4,286047002.0,N
1599051155.3,286047005.5,N
1599051175.1,286043624.7,Y
1599051195.9,286046999.8,P
1599051215.7,286046999.7,N
1599051235.5,286047000.2,N
1599051255.4,286047000.8,N
1599051275.2,286047002.2,N
1599051295.0,286047000.6,N
1599051296.0,286047000.6,N
1599051315.8,286046999.1,N
1599051335.6,286047000.8,N
1599051355.5,286047001.1,N
1599051375.3,286046998.5,N
1599051395.1,286047001.4,N
1599051415.9,286047002.3,N
1599051435.7,286047000.0,N
1599051455.6,286047004.1,Y
1599051475.4,286047001.7,P
1599051495.2,286047004.1,P
1599051515.1,286047001.7,N
1599051516.0,286047001.7,N
1599051535.8,286047001.6,N
1599051555.6,286047001.7,N
1599051575.5,286047004.3,Y
1599051595.3,286047001.4,P
