# file name; noise; peak f.; mag.; duration
20200902150032549_HFN-R2_met.fits;13.9921;26504.9;33.9377;0.170667
20200902150001658_HFN-R2_snap.fits;12.376;26499;9.56071;0
20200902150101733_HFN-R2_snap.fits;9.39231;26453.6;10.0621;0
20200902150234746_HFN-R2_met.fits;11.6119;26497.6;108.896;3.75467
20200902150201808_HFN-R2_snap.fits;12.7475;26519.5;9.05548;0
20200902150301882_HFN-R2_snap.fits;12.7111;26480;10.6966;0
20200902150401957_HFN-R2_snap.fits;12.7757;26452.1;12.4169;0
20200902150502032_HFN-R2_snap.fits;11.4238;26522.5;11.6028;0
20200902150615418_HFN-R2_met.fits;11.467;26535.6;210.305;0.341333
20200902150639994_HFN-R2_met.fits;18.2674;26487.3;329.327;0.341333
20200902150602106_HFN-R2_snap.fits;13.1928;26522.5;13.9432;0
20200902150702181_HFN-R2_snap.fits;14.2682;26488.8;10.4891;0
20200902150813349_HFN-R2_met.fits;12.9464;26472.7;48.9233;0.170667
20200902150802256_HFN-R2_snap.fits;13.1186;26452.1;7.88755;0
20200902150902330_HFN-R2_snap.fits;12.17;26502;12.5534;0
20200902151023056_HFN-R2_met.fits;12.436;26496.1;89.2483;0.512
20200902151002405_HFN-R2_snap.fits;11.9406;26543;10.8768;0
20200902151102480_HFN-R2_snap.fits;12.1673;26450.7;9.66781;0
20200902151202554_HFN-R2_snap.fits;13.2693;26496.1;12.4807;0
20200902151351269_HFN-R2_met.fits;13.6265;26482.9;45.3155;0.512
20200902151302629_HFN-R2_snap.fits;12.8481;26534.2;14.6082;0
20200902151402704_HFN-R2_snap.fits;12.6683;26500.5;13.0497;0
20200902151502778_HFN-R2_snap.fits;11.8257;26518.1;13.1444;0
20200902151602853_HFN-R2_snap.fits;13.2301;26455.1;11.9955;0
20200902151705658_HFN-R2_met.fits;13.7223;26503.4;28.7773;0.170667
20200902151754640_HFN-R2_met.fits;12.2422;26482.9;34.5842;0.170667
20200902151702928_HFN-R2_snap.fits;15.2948;26463.9;12.3021;0
20200902151803002_HFN-R2_snap.fits;13.1023;26478.5;9.11922;0
20200902151903077_HFN-R2_snap.fits;12.1767;26477.1;9.87553;0
20200902152003152_HFN-R2_snap.fits;12.4449;26490.2;13.6965;0
20200902152126949_HFN-R2_met.fits;13.7314;26503.4;72.4728;0.341333
20200902152103226_HFN-R2_snap.fits;12.8205;26452.1;12.1934;0
20200902152241701_HFN-R2_met.fits;11.13;26488.8;28.9223;0.170667
20200902152249722_HFN-R2_met.fits;12.6952;26494.6;30.7239;0.170667
20200902152203301_HFN-R2_snap.fits;10.8091;26522.5;11.2788;0
20200902152340581_HFN-R2_met.fits;12.0172;26493.2;49.43;0.170667
20200902152345018_HFN-R2_met.fits;12.5044;26532.7;35.9995;0.170667
20200902152303376_HFN-R2_snap.fits;13.6354;26531.2;12.4097;0
20200902152403450_HFN-R2_snap.fits;15.0547;26541.5;11.7797;0
20200902152513253_HFN-R2_met.fits;13.3629;26497.6;29.3889;0.341333
20200902152503525_HFN-R2_snap.fits;13.3725;26459.5;13.2661;0
20200902152603600_HFN-R2_snap.fits;14.1028;26462.4;11.9494;0
20200902152703674_HFN-R2_snap.fits;10.8831;26488.8;11.8064;0
20200902152803749_HFN-R2_snap.fits;12.2432;26525.4;10.0617;0
20200902152903824_HFN-R2_snap.fits;12.5939;26471.2;9.62739;0
20200902153003898_HFN-R2_snap.fits;12.4952;26497.6;9.8689;0
20200902153103973_HFN-R2_snap.fits;12.1102;26493.2;10.5828;0
20200902153224698_HFN-R2_met.fits;10.8671;26490.2;25.4452;0.512
20200902153204048_HFN-R2_snap.fits;11.0799;26481.4;10.8464;0
20200902153345936_HFN-R2_met.fits;8.42606;26525.4;22.4422;0.341333
20200902153304122_HFN-R2_snap.fits;8.93794;26518.1;8.28873;0
20200902153404880_HFN-R2_met.fits;9.71231;26538.6;75.8667;0.341333
20200902153446864_HFN-R2_met.fits;11.7744;26500.5;76.9246;0.341333
20200902153404197_HFN-R2_snap.fits;9.15103;26488.8;9.89186;0
20200902153511781_HFN-R2_met.fits;8.76812;26493.2;22.1151;0.170667
20200902153504272_HFN-R2_snap.fits;9.62858;26496.1;7.16608;0
20200902153604346_HFN-R2_snap.fits;13.0353;26541.5;8.70094;0
20200902153734288_HFN-R2_met.fits;10.9236;26504.9;46.0474;0.341333
20200902153704421_HFN-R2_snap.fits;9.81915;26512.2;9.42914;0
20200902153835216_HFN-R2_met.fits;8.51413;26494.6;40.2512;0.341333
20200902153804496_HFN-R2_snap.fits;8.55643;26449.2;6.44759;0
20200902153904570_HFN-R2_snap.fits;7.13836;26484.4;6.30329;0
20200902154043386_HFN-R2_met.fits;8.03119;26493.2;22.0815;0.341333
20200902154004645_HFN-R2_snap.fits;7.88063;26477.1;7.17188;0
20200902154104720_HFN-R2_snap.fits;6.89431;26535.6;7.20413;0
20200902154245925_HFN-R2_met.fits;7.15373;26488.8;36.362;0.341333
20200902154204794_HFN-R2_snap.fits;8.36586;26480;6.04542;0
20200902154304869_HFN-R2_snap.fits;8.03643;26452.1;6.4215;0
20200902154404944_HFN-R2_snap.fits;8.63011;26547.4;5.283;0
20200902154524645_HFN-R2_met.fits;8.73987;26516.6;19.9584;0.170667
20200902154534544_HFN-R2_met.fits;6.96307;26518.1;16.1707;0.170667
20200902154542224_HFN-R2_met.fits;7.17369;26490.2;23.7839;0.170667
20200902154548880_HFN-R2_met.fits;8.48808;26494.6;17.3576;0.170667
20200902154505018_HFN-R2_snap.fits;7.98224;26522.5;7.14474;0
20200902154615845_HFN-R2_met.fits;8.49488;26496.1;21.6464;0.170667
20200902154605093_HFN-R2_snap.fits;9.79007;26528.3;6.90904;0
20200902154705168_HFN-R2_snap.fits;8.03216;26491.7;5.36095;0
20200902154848933_HFN-R2_met.fits;7.16709;26484.4;22.7419;0.170667
20200902154805242_HFN-R2_snap.fits;8.47756;26466.8;5.66055;0
20200902154946106_HFN-R2_met.fits;8.57466;26490.2;44.0622;0.512
20200902154957712_HFN-R2_met.fits;7.77953;26496.1;19.1317;0.170667
20200902154905317_HFN-R2_snap.fits;7.10544;26477.1;5.41259;0
20200902155012218_HFN-R2_met.fits;6.49084;26509.3;16.1069;0.170667
20200902155005392_HFN-R2_snap.fits;7.47758;26522.5;5.66337;0
20200902155120314_HFN-R2_met.fits;6.61208;26487.3;17.586;0.341333
20200902155105466_HFN-R2_snap.fits;7.761;26458;5.44127;0
20200902155205541_HFN-R2_snap.fits;8.90707;26452.1;7.55123;0
20200902155359376_HFN-R2_met.fits;6.98794;26487.3;19.9087;0.170667
20200902155305616_HFN-R2_snap.fits;7.98858;26531.2;6.08174;0
20200902155405690_HFN-R2_snap.fits;7.08935;26455.1;5.49743;0
20200902155505765_HFN-R2_snap.fits;7.91258;26490.2;5.19619;0
20200902155609424_HFN-R2_met.fits;7.01658;26484.4;14.1308;0.170667
20200902155623077_HFN-R2_met.fits;7.57629;26502;39.8945;0.512
20200902155659770_HFN-R2_met.fits;6.56818;26499;15.5852;0.170667
20200902155605840_HFN-R2_snap.fits;7.9338;26531.2;6.24782;0
20200902155705914_HFN-R2_snap.fits;6.94766;26493.2;5.96657;0
20200902155805989_HFN-R2_snap.fits;8.29114;26481.4;6.38291;0
20200902155908453_HFN-R2_met.fits;7.54501;26494.6;34.5199;0.341333
20200902155913914_HFN-R2_met.fits;5.78674;26521;15.4155;0.170667
20200902155922448_HFN-R2_met.fits;7.83915;26534.2;25.8865;0.170667
20200902155906064_HFN-R2_snap.fits;8.90849;26455.1;8.47909;0
