# file name; noise; peak f.; mag.; duration
20200902055943354_HFN-R2_met.fits;8.09923;26500.5;44.6783;0.341333
20200902055951376_HFN-R2_met.fits;7.86522;26526.9;23.0562;3.072
20200902060021413_HFN-R2_snap.fits;8.04233;26532.7;9.00933;0
20200902060121488_HFN-R2_snap.fits;8.06459;26453.6;9.29543;0
20200902060254842_HFN-R2_met.fits;9.12379;26494.6;33.8266;0.682667
20200902060221562_HFN-R2_snap.fits;8.60059;26449.2;7.83881;0
20200902060324026_HFN-R2_met.fits;7.56392;26543;16.0365;0.682667
20200902060337338_HFN-R2_met.fits;9.33738;26512.2;19.5129;0.170667
20200902060321637_HFN-R2_snap.fits;9.46039;26525.4;8.33863;0
20200902060444581_HFN-R2_met.fits;9.14032;26500.5;34.1837;0.341333
20200902060447482_HFN-R2_met.fits;8.17144;26503.4;43.96;0.341333
20200902060515130_HFN-R2_met.fits;8.3759;26487.3;22.5705;0.170667
20200902060421712_HFN-R2_snap.fits;7.40525;26487.3;8.97299;0
20200902060521786_HFN-R2_snap.fits;9.21107;26472.7;5.25282;0
20200902060711184_HFN-R2_met.fits;8.03295;26499;17.0817;0.170667
20200902060621861_HFN-R2_snap.fits;7.8606;26469.7;8.68484;0
20200902060721594_HFN-R2_met.fits;8.18676;26497.6;23.7429;0.853333
20200902060743269_HFN-R2_met.fits;10.0607;26462.4;54.8319;0.341333
20200902060815866_HFN-R2_met.fits;7.81602;26525.4;32.4466;0.170667
20200902060721936_HFN-R2_snap.fits;6.88371;26465.3;8.22862;0
20200902060841637_HFN-R2_met.fits;8.49944;26484.4;223.039;0.341333
20200902060853754_HFN-R2_met.fits;8.15473;26490.2;26.6603;0.170667
20200902060911674_HFN-R2_met.fits;7.97485;26506.3;23.3574;1.36533
20200902060822010_HFN-R2_snap.fits;8.1272;26543;7.9428;0
20200902060958437_HFN-R2_met.fits;8.32777;26504.9;19.0465;0.170667
20200902060922085_HFN-R2_snap.fits;8.88945;26469.7;8.13679;0
20200902061039568_HFN-R2_met.fits;8.31607;26496.1;27.233;0.170667
20200902061100730_HFN-R2_met.fits;8.15195;26475.6;16.3559;0.170667
20200902061022160_HFN-R2_snap.fits;7.56366;26507.8;5.81023;0
20200902061149370_HFN-R2_met.fits;8.21613;26499;43.5651;0.341333
20200902061155344_HFN-R2_met.fits;7.4543;26510.7;18.7293;0.170667
20200902061122234_HFN-R2_snap.fits;8.36527;26471.2;5.20613;0
20200902061303952_HFN-R2_met.fits;9.03849;26528.3;29.7795;0.341333
20200902061222309_HFN-R2_snap.fits;8.19712;26519.5;6.70632;0
20200902061413584_HFN-R2_met.fits;7.98292;26518.1;17.1182;0.170667
20200902061322384_HFN-R2_snap.fits;10.0189;26500.5;8.80423;0
20200902061422458_HFN-R2_snap.fits;8.8525;26500.5;7.08031;0
20200902061520656_HFN-R2_met.fits;8.12299;26494.6;25.6141;0.170667
20200902061522533_HFN-R2_snap.fits;8.40309;26450.7;5.70341;0
20200902061643258_HFN-R2_met.fits;8.0252;26503.4;43.8587;0.512
20200902061652133_HFN-R2_met.fits;7.88993;26497.6;21.4805;0.170667
20200902061622608_HFN-R2_snap.fits;7.94681;26500.5;7.25541;0
20200902061751013_HFN-R2_met.fits;9.31495;26497.6;21.4021;1.536
20200902061805008_HFN-R2_met.fits;8.3556;26484.4;28.7206;0.170667
20200902061722682_HFN-R2_snap.fits;8.30312;26532.7;6.53096;0
20200902061849722_HFN-R2_met.fits;7.7618;26497.6;47.2396;0.341333
20200902061822757_HFN-R2_snap.fits;7.78602;26488.8;7.91761;0
20200902061949456_HFN-R2_met.fits;7.70118;26519.5;17.3002;0.341333
20200902061922832_HFN-R2_snap.fits;8.02888;26481.4;7.32627;0
20200902062044069_HFN-R2_met.fits;8.09293;26490.2;21.3104;0.170667
20200902062106426_HFN-R2_met.fits;8.0368;26516.6;17.5737;0.170667
20200902062022906_HFN-R2_snap.fits;8.28489;26499;7.67444;0
20200902062158309_HFN-R2_met.fits;8.4009;26506.3;21.5768;0.170667
20200902062122981_HFN-R2_snap.fits;8.59461;26499;7.90863;0
20200902062239440_HFN-R2_met.fits;8.28827;26510.7;17.6781;0.170667
20200902062309989_HFN-R2_met.fits;8.00915;26512.2;16.4001;0.170667
20200902062223056_HFN-R2_snap.fits;9.29043;26460.9;7.1045;0
20200902062338832_HFN-R2_met.fits;7.34809;26484.4;15.2052;0.170667
20200902062352485_HFN-R2_met.fits;8.0441;26509.3;25.3125;0.170667
20200902062323130_HFN-R2_snap.fits;8.20584;26452.1;7.51763;0
20200902062432762_HFN-R2_met.fits;8.593;26509.3;18.8372;0.170667
20200902062438565_HFN-R2_met.fits;8.67959;26490.2;61.3321;0.341333
20200902062508602_HFN-R2_met.fits;7.9054;26516.6;16.3081;0.170667
20200902062423205_HFN-R2_snap.fits;7.93017;26543;7.3849;0
20200902062536592_HFN-R2_met.fits;10.0258;26449.2;45.1044;5.80267
20200902062544442_HFN-R2_met.fits;7.8829;26532.7;16.7658;0.170667
20200902062523280_HFN-R2_snap.fits;9.09288;26469.7;6.9473;0
20200902062658682_HFN-R2_met.fits;9.34424;26493.2;29.9203;0.170667
20200902062623354_HFN-R2_snap.fits;8.76708;26499;5.60086;0
20200902062723429_HFN-R2_snap.fits;9.38751;26503.4;8.87666;0
20200902062851664_HFN-R2_met.fits;9.07609;26500.5;36.6126;1.87733
20200902062823504_HFN-R2_snap.fits;10.1772;26471.2;6.37132;0
20200902062950373_HFN-R2_met.fits;7.37229;26513.7;16.2868;0.341333
20200902062923578_HFN-R2_snap.fits;7.95261;26488.8;7.39727;0
20200902063023653_HFN-R2_snap.fits;10.0107;26482.9;7.97422;0
20200902063146256_HFN-R2_met.fits;8.53163;26500.5;22.1951;0.170667
20200902063200592_HFN-R2_met.fits;7.56029;26488.8;22.5614;0.341333
20200902063202810_HFN-R2_met.fits;9.17537;26502;30.3629;0.170667
20200902063123728_HFN-R2_snap.fits;8.89255;26469.7;7.93277;0
20200902063231312_HFN-R2_met.fits;7.15582;26493.2;32.8539;0.512
20200902063223802_HFN-R2_snap.fits;9.10121;26504.9;7.63994;0
20200902063329338_HFN-R2_met.fits;7.31272;26493.2;25.9251;0.341333
20200902063323877_HFN-R2_snap.fits;8.36185;26490.2;7.29836;0
20200902063453989_HFN-R2_met.fits;9.2409;26488.8;25.0113;0.170667
20200902063423952_HFN-R2_snap.fits;9.29086;26462.4;7.28789;0
20200902063523856_HFN-R2_met.fits;8.51405;26500.5;17.6305;0.170667
20200902063524026_HFN-R2_snap.fits;8.9022;26453.6;7.67348;0
20200902063624101_HFN-R2_snap.fits;8.81871;26472.7;8.87788;0
20200902063724176_HFN-R2_snap.fits;9.11616;26471.2;7.90923;0
20200902063832613_HFN-R2_met.fits;8.97614;26497.6;28.6364;0.512
20200902063842341_HFN-R2_met.fits;8.15426;26491.7;19.7261;0.170667
20200902063854458_HFN-R2_met.fits;10.402;26482.9;36.0537;0.341333
20200902063824250_HFN-R2_snap.fits;9.03934;26499;6.47747;0
20200902063933882_HFN-R2_met.fits;10.0071;26506.3;20.2237;0.170667
20200902064001872_HFN-R2_met.fits;8.03492;26500.5;18.4573;0.170667
20200902064006992_HFN-R2_met.fits;9.60317;26496.1;53.2491;1.024
20200902063924325_HFN-R2_snap.fits;8.02228;26541.5;7.96718;0
20200902064029861_HFN-R2_met.fits;8.1256;26502;34.4998;0.170667
20200902064024400_HFN-R2_snap.fits;7.62063;26538.6;9.72346;0
20200902064124474_HFN-R2_snap.fits;9.40824;26544.4;6.96223;0
20200902064231888_HFN-R2_met.fits;6.00779;26472.7;12.1384;0.170667
20200902064253904_HFN-R2_met.fits;9.52223;26507.8;30.8818;0.341333
20200902064300218_HFN-R2_met.fits;8.26285;26494.6;18.8846;0.170667
20200902064321722_HFN-R2_met.fits;8.56064;26507.8;17.3381;0.170667
20200902064224549_HFN-R2_snap.fits;8.82352;26528.3;8.34399;0
20200902064332133_HFN-R2_met.fits;9.80784;26507.8;104.271;0.341333
20200902064408485_HFN-R2_met.fits;7.82177;26502;17.1356;0.170667
20200902064324624_HFN-R2_snap.fits;8.48452;26496.1;8.16298;0
20200902064437328_HFN-R2_met.fits;9.29165;26494.6;18.7749;0.170667
20200902064444496_HFN-R2_met.fits;7.10258;26525.4;15.2132;0.170667
20200902064448762_HFN-R2_met.fits;9.03546;26499;44.8694;0.341333
20200902064456784_HFN-R2_met.fits;8.44323;26493.2;18.3956;0.170667
20200902064424698_HFN-R2_snap.fits;9.84752;26450.7;8.52583;0
20200902064557882_HFN-R2_met.fits;7.08414;26503.4;22.9361;0.341333
20200902064524773_HFN-R2_snap.fits;8.03919;26459.5;8.10476;0
20200902064624848_HFN-R2_snap.fits;7.71908;26544.4;5.96095;0
20200902064724922_HFN-R2_snap.fits;6.81664;26509.3;7.37124;0
20200902064822608_HFN-R2_met.fits;8.0014;26500.5;41.74;0.341333
20200902064824997_HFN-R2_snap.fits;9.10427;26504.9;8.49879;0
20200902065005008_HFN-R2_met.fits;9.19676;26500.5;22.3092;0.170667
20200902064925072_HFN-R2_snap.fits;10.7188;26480;19.7554;0
20200902065039141_HFN-R2_met.fits;8.54401;26510.7;27.1306;0.170667
20200902065025146_HFN-R2_snap.fits;9.90698;26544.4;10.2293;0
20200902065125221_HFN-R2_snap.fits;9.90323;26523.9;8.00975;0
20200902065236730_HFN-R2_met.fits;8.19913;26484.4;38.4488;0.170667
20200902065225296_HFN-R2_snap.fits;9.04353;26504.9;9.83117;0
20200902065334074_HFN-R2_met.fits;8.39578;26474.1;34.1551;0.170667
20200902065325370_HFN-R2_snap.fits;10.0114;26450.7;9.72939;0
20200902065426469_HFN-R2_met.fits;8.79442;26488.8;25.0964;0.170667
20200902065510330_HFN-R2_met.fits;10.2726;26485.8;26.7298;0.341333
20200902065425445_HFN-R2_snap.fits;9.72261;26522.5;8.48947;0
20200902065528933_HFN-R2_met.fits;8.9543;26502;19.3063;0.170667
20200902065525520_HFN-R2_snap.fits;10.8818;26513.7;9.05917;0
20200902065712698_HFN-R2_met.fits;9.89321;26491.7;21.8025;0.170667
20200902065625594_HFN-R2_snap.fits;9.13192;26471.2;5.7741;0
20200902065725669_HFN-R2_snap.fits;8.69291;26526.9;7.44903;0
20200902065848784_HFN-R2_met.fits;9.84362;26493.2;35.2683;0.341333
20200902065859024_HFN-R2_met.fits;10.2515;26497.6;49.8095;0.341333
20200902065914554_HFN-R2_met.fits;9.25336;26496.1;18.8596;1.536
20200902065918138_HFN-R2_met.fits;10.0993;26493.2;35.0393;2.048
20200902065825744_HFN-R2_snap.fits;8.45664;26485.8;9.91188;0
20200902065925818_HFN-R2_snap.fits;9.98898;26506.3;7.73414;0
