# file name; noise; peak f.; mag.; duration
20200902190024016_HFN-R2_met.fits;8.6591;26534.2;24.6423;0.170667
20200902190019578_HFN-R2_snap.fits;11.1646;26488.8;7.20923;0
20200902190127674_HFN-R2_met.fits;9.57197;26497.6;20.6081;0.170667
20200902190119653_HFN-R2_snap.fits;10.3895;26465.3;8.98081;0
20200902190258810_HFN-R2_met.fits;8.39167;26477.1;21.4006;0.170667
20200902190219728_HFN-R2_snap.fits;10.4054;26455.1;10.4354;0
20200902190319802_HFN-R2_snap.fits;9.94405;26478.5;11.6974;0
20200902190419877_HFN-R2_snap.fits;8.46623;26455.1;8.26517;0
20200902190519952_HFN-R2_snap.fits;9.79152;26541.5;7.35487;0
20200902190620026_HFN-R2_snap.fits;9.90497;26503.4;9.67662;0
20200902190742117_HFN-R2_met.fits;10.4012;26493.2;52.37;0.341333
20200902190720101_HFN-R2_snap.fits;10.015;26491.7;9.65301;0
20200902190820176_HFN-R2_snap.fits;10.4576;26477.1;6.90997;0
20200902190943802_HFN-R2_met.fits;8.89592;26484.4;26.7511;0.170667
20200902190920250_HFN-R2_snap.fits;10.5206;26472.7;9.0442;0
20200902191020325_HFN-R2_met.fits;11.2034;26522.5;36.8454;0.512
20200902191020325_HFN-R2_snap.fits;9.86049;26528.3;6.97277;0
20200902191120400_HFN-R2_snap.fits;10.4572;26449.2;8.53809;0
20200902191306554_HFN-R2_met.fits;10.2946;26480;23.9073;0.512
20200902191220474_HFN-R2_snap.fits;8.33853;26452.1;9.3339;0
20200902191323450_HFN-R2_met.fits;9.71642;26484.4;26.7916;0.512
20200902191320549_HFN-R2_snap.fits;9.54769;26458;8.54407;0
20200902191420624_HFN-R2_snap.fits;8.67503;26512.2;10.1251;0
20200902191520698_HFN-R2_snap.fits;10.235;26458;8.87215;0
20200902191655589_HFN-R2_met.fits;9.40982;26490.2;32.5713;0.341333
20200902191711120_HFN-R2_met.fits;8.47348;26500.5;19.9886;0.170667
20200902191620773_HFN-R2_snap.fits;10.0874;26504.9;7.05738;0
20200902191720848_HFN-R2_snap.fits;8.2144;26534.2;8.21165;0
20200902191916389_HFN-R2_met.fits;9.7489;26484.4;19.7971;0.170667
20200902191820922_HFN-R2_snap.fits;8.57508;26465.3;10.5132;0
20200902191929018_HFN-R2_met.fits;10.2221;26490.2;86.0385;2.56
20200902191920997_HFN-R2_snap.fits;9.05599;26449.2;7.88652;0
20200902192021072_HFN-R2_snap.fits;10.1201;26484.4;7.14003;0
20200902192124560_HFN-R2_met.fits;8.43916;26488.8;33.8001;0.170667
20200902192121146_HFN-R2_snap.fits;10.4322;26449.2;9.44166;0
20200902192229925_HFN-R2_met.fits;8.63077;26463.9;30.7212;0.170667
20200902192237264_HFN-R2_met.fits;9.86466;26515.1;23.0272;0.170667
20200902192239824_HFN-R2_met.fits;9.06987;26497.6;19.2673;0.170667
20200902192221221_HFN-R2_snap.fits;9.45966;26516.6;6.4455;0
20200902192321296_HFN-R2_snap.fits;7.94117;26502;8.24911;0
20200902192438437_HFN-R2_met.fits;10.0624;26475.6;44.4438;0.170667
20200902192421370_HFN-R2_snap.fits;9.12996;26543;8.86276;0
20200902192558821_HFN-R2_met.fits;10.4119;26474.1;27.2019;0.341333
20200902192521445_HFN-R2_snap.fits;7.83775;26526.9;8.53061;0
20200902192645072_HFN-R2_met.fits;10.4012;26496.1;47.7586;0.170667
20200902192621520_HFN-R2_snap.fits;9.12389;26525.4;10.8066;0
20200902192746682_HFN-R2_met.fits;8.92847;26484.4;24.7476;0.170667
20200902192817061_HFN-R2_met.fits;11.2765;26482.9;27.5871;0.682667
20200902192721594_HFN-R2_snap.fits;9.95505;26503.4;8.51601;0
20200902192831226_HFN-R2_met.fits;9.65488;26497.6;20.3081;0.170667
20200902192900581_HFN-R2_met.fits;9.82635;26504.9;48.4697;0.341333
20200902192821669_HFN-R2_snap.fits;9.99029;26522.5;8.90208;0
20200902192921744_HFN-R2_snap.fits;9.67598;26515.1;7.21656;0
20200902193021818_HFN-R2_snap.fits;10.4016;26480;7.72652;0
20200902193121893_HFN-R2_snap.fits;9.00103;26518.1;12.0279;0
20200902193254224_HFN-R2_met.fits;9.38146;26487.3;19.0874;0.170667
20200902193221968_HFN-R2_snap.fits;10.1742;26449.2;6.60984;0
20200902193328016_HFN-R2_met.fits;9.11759;26504.9;19.8714;0.170667
20200902193351909_HFN-R2_met.fits;8.84993;26506.3;17.9852;0.170667
20200902193405221_HFN-R2_met.fits;8.68878;26474.1;21.7716;0.170667
20200902193322042_HFN-R2_snap.fits;9.2686;26529.8;8.0378;0
20200902193457274_HFN-R2_met.fits;9.14462;26474.1;23.5702;0.170667
20200902193422117_HFN-R2_snap.fits;8.65452;26521;7.60639;0
20200902193522192_HFN-R2_snap.fits;9.24076;26534.2;8.63529;0
20200902193637797_HFN-R2_met.fits;8.52463;26471.2;38.293;0.341333
20200902193622266_HFN-R2_snap.fits;9.27817;26513.7;8.09698;0
20200902193735824_HFN-R2_met.fits;11.6269;26474.1;52.4085;0.170667
20200902193739920_HFN-R2_met.fits;9.54202;26485.8;25.3827;0.341333
20200902193749818_HFN-R2_met.fits;9.49881;26497.6;22.4841;0.170667
20200902193722341_HFN-R2_snap.fits;9.28695;26466.8;7.83279;0
20200902193822416_HFN-R2_snap.fits;11.3885;26503.4;8.47777;0
20200902193948432_HFN-R2_met.fits;9.22455;26485.8;72.8298;0.512
20200902193922490_HFN-R2_snap.fits;9.21604;26458;8.14326;0
20200902194022565_HFN-R2_snap.fits;10.2336;26466.8;10.1813;0
20200902194159162_HFN-R2_met.fits;9.39329;26519.5;30.5116;0.341333
20200902194122640_HFN-R2_snap.fits;10.1114;26525.4;7.87406;0
20200902194222714_HFN-R2_snap.fits;11.0154;26545.9;8.95714;0
20200902194350266_HFN-R2_met.fits;12.4072;26472.7;34.3966;0.170667
20200902194404602_HFN-R2_met.fits;9.96796;26535.6;21.7764;0.341333
20200902194418597_HFN-R2_met.fits;9.73585;26497.6;30.0717;0.341333
20200902194322789_HFN-R2_snap.fits;10.1803;26525.4;7.77553;0
20200902194422864_HFN-R2_snap.fits;10.4097;26535.6;7.12741;0
20200902194525328_HFN-R2_met.fits;7.90623;26497.6;16.6378;0.170667
20200902194533178_HFN-R2_met.fits;9.53754;26480;82.9031;0.341333
20200902194612944_HFN-R2_met.fits;11.2218;26471.2;26.3489;0.170667
20200902194522938_HFN-R2_snap.fits;10.0952;26531.2;8.52047;0
20200902194713872_HFN-R2_met.fits;9.0716;26503.4;19.6986;0.170667
20200902194623013_HFN-R2_snap.fits;9.00295;26460.9;8.96847;0
20200902194723088_HFN-R2_snap.fits;11.4621;26465.3;7.57773;0
20200902194823162_HFN-R2_snap.fits;9.45363;26488.8;6.82547;0
20200902194926138_HFN-R2_met.fits;9.23379;26459.5;22.5232;0.170667
20200902195000784_HFN-R2_met.fits;10.4121;26482.9;21.0201;0.341333
20200902194923237_HFN-R2_snap.fits;9.3604;26481.4;9.60928;0
20200902195023312_HFN-R2_snap.fits;9.86059;26504.9;6.23291;0
20200902195146426_HFN-R2_met.fits;10.1022;26491.7;21.3608;0.341333
20200902195123386_HFN-R2_snap.fits;10.2717;26475.6;6.68486;0
20200902195228752_HFN-R2_met.fits;9.24241;26484.4;62.7094;0.170667
20200902195246330_HFN-R2_met.fits;7.38061;26478.5;28.7612;0.170667
20200902195223461_HFN-R2_snap.fits;8.85841;26499;6.39121;0
20200902195332240_HFN-R2_met.fits;10.0296;26491.7;24.1862;0.170667
20200902195323536_HFN-R2_snap.fits;9.70515;26478.5;7.56314;0
20200902195507130_HFN-R2_met.fits;8.7448;26477.1;44.2362;0.170667
20200902195423610_HFN-R2_snap.fits;9.43477;26532.7;9.35568;0
20200902195523685_HFN-R2_snap.fits;10.9611;26518.1;8.91648;0
20200902195712058_HFN-R2_met.fits;9.30011;26516.6;23.7025;0.170667
20200902195623760_HFN-R2_snap.fits;9.54914;26532.7;9.54401;0
20200902195723834_HFN-R2_snap.fits;8.11735;26529.8;7.44076;0
20200902195840805_HFN-R2_met.fits;7.6304;26477.1;26.4688;0.512
20200902195908282_HFN-R2_met.fits;8.42608;26496.1;27.9061;0.341333
20200902195823909_HFN-R2_snap.fits;10.9525;26471.2;7.58347;0
20200902195922789_HFN-R2_met.fits;8.15862;26474.1;37.4814;0.341333
20200902195923984_HFN-R2_snap.fits;10.257;26497.6;8.44521;0
