# file name; noise; peak f.; mag.; duration
20200902210028538_HFN-R2_snap.fits;10.0408;26472.7;9.40074;0
20200902210159333_HFN-R2_met.fits;8.80031;26481.4;18.7903;0.170667
20200902210128613_HFN-R2_snap.fits;9.16034;26455.1;6.42728;0
20200902210245584_HFN-R2_met.fits;9.29259;26481.4;21.8529;0.170667
20200902210318864_HFN-R2_met.fits;8.60108;26471.2;18.6179;0.170667
20200902210228688_HFN-R2_snap.fits;9.43599;26488.8;8.61718;0
20200902210331152_HFN-R2_met.fits;10.3031;26513.7;28.0972;0.341333
20200902210328762_HFN-R2_snap.fits;9.42277;26474.1;9.02712;0
20200902210504165_HFN-R2_met.fits;9.76782;26462.4;51.1256;0.170667
20200902210428837_HFN-R2_snap.fits;8.78508;26534.2;9.22231;0
20200902210617552_HFN-R2_met.fits;9.60794;26480;19.9524;0.170667
20200902210528912_HFN-R2_snap.fits;9.20751;26493.2;7.82447;0
20200902210655781_HFN-R2_met.fits;10.2304;26472.7;22.7412;0.170667
20200902210628986_HFN-R2_snap.fits;7.95323;26484.4;9.29247;0
20200902210729061_HFN-R2_snap.fits;9.63806;26529.8;7.16299;0
20200902210829136_HFN-R2_snap.fits;9.24147;26455.1;7.72941;0
20200902211026554_HFN-R2_met.fits;9.06022;26523.9;60.856;0.341333
20200902210929210_HFN-R2_snap.fits;9.51399;26531.2;7.87184;0
20200902211029285_HFN-R2_snap.fits;8.64738;26462.4;9.09095;0
20200902211146085_HFN-R2_met.fits;10.1484;26518.1;25.1483;1.36533
20200902211129360_HFN-R2_snap.fits;9.2087;26452.1;6.51702;0
20200902211311248_HFN-R2_met.fits;10.0013;26475.6;43.7933;0.341333
20200902211229434_HFN-R2_snap.fits;10.6116;26490.2;10.0083;0
20200902211329509_HFN-R2_met.fits;10.6809;26509.3;39.358;0.341333
20200902211329509_HFN-R2_snap.fits;8.45872;26540;10.3695;0
20200902211515322_HFN-R2_met.fits;9.86827;26494.6;24.5369;0.170667
20200902211518394_HFN-R2_met.fits;8.91679;26512.2;21.0677;0.341333
20200902211429584_HFN-R2_snap.fits;9.11201;26541.5;8.94728;0
20200902211529658_HFN-R2_snap.fits;8.94083;26452.1;6.94981;0
20200902211636730_HFN-R2_met.fits;8.42357;26465.3;22.2311;0.170667
20200902211629733_HFN-R2_snap.fits;8.6201;26538.6;8.61891;0
20200902211729808_HFN-R2_snap.fits;7.79681;26502;6.91089;0
20200902211840805_HFN-R2_met.fits;9.98395;26493.2;86.4959;0.341333
20200902211829882_HFN-R2_snap.fits;10.4159;26510.7;9.61913;0
20200902211937125_HFN-R2_met.fits;9.23965;26507.8;43.2272;0.341333
20200902212009381_HFN-R2_met.fits;9.75485;26482.9;19.8184;0.170667
20200902211929957_HFN-R2_snap.fits;7.48445;26469.7;8.01652;0
20200902212030032_HFN-R2_snap.fits;11.5932;26504.9;7.73524;0
20200902212204410_HFN-R2_met.fits;8.90128;26499;22.7842;0.170667
20200902212130106_HFN-R2_snap.fits;8.32274;26452.1;9.22338;0
20200902212246053_HFN-R2_met.fits;8.15684;26481.4;24.5543;0.170667
20200902212230181_HFN-R2_snap.fits;9.49871;26531.2;9.51978;0
20200902212352101_HFN-R2_met.fits;8.91339;26513.7;23.5933;0.170667
20200902212330256_HFN-R2_snap.fits;7.43379;26472.7;9.11992;0
20200902212430330_HFN-R2_snap.fits;9.43402;26523.9;7.14095;0
20200902212553786_HFN-R2_met.fits;8.44548;26509.3;30.9289;0.170667
20200902212530405_HFN-R2_snap.fits;9.08793;26475.6;10.0383;0
20200902212648741_HFN-R2_met.fits;8.58515;26507.8;41.7072;0.341333
20200902212651130_HFN-R2_met.fits;10.118;26484.4;28.151;0.512
20200902212630480_HFN-R2_snap.fits;10.1685;26532.7;7.35396;0
20200902212730554_HFN-R2_snap.fits;9.19772;26535.6;7.29175;0
20200902212918416_HFN-R2_met.fits;8.62812;26488.8;25.5184;0.170667
20200902212830629_HFN-R2_snap.fits;10.6476;26481.4;7.0923;0
20200902212937701_HFN-R2_met.fits;8.56346;26490.2;17.1799;0.512
20200902213002106_HFN-R2_met.fits;8.85974;26482.9;22.6725;0.170667
20200902212930704_HFN-R2_snap.fits;9.22174;26450.7;9.71525;0
20200902213059109_HFN-R2_met.fits;8.85006;26503.4;22.5374;0.512
20200902213122661_HFN-R2_met.fits;9.51863;26459.5;20.6145;0.341333
20200902213030778_HFN-R2_snap.fits;8.9696;26497.6;9.88811;0
20200902213132389_HFN-R2_met.fits;9.92979;26493.2;28.7725;0.170667
20200902213130853_HFN-R2_snap.fits;9.93056;26528.3;8.06758;0
20200902213328442_HFN-R2_met.fits;10.2254;26475.6;25.9695;0.170667
20200902213230928_HFN-R2_snap.fits;8.33485;26523.9;7.96497;0
20200902213413840_HFN-R2_met.fits;9.31812;26480;32.5551;0.341333
20200902213331002_HFN-R2_snap.fits;9.8895;26540;9.72308;0
20200902213433466_HFN-R2_met.fits;10.6438;26509.3;27.2561;0.341333
20200902213431077_HFN-R2_snap.fits;8.24261;26493.2;8.95214;0
20200902213541050_HFN-R2_met.fits;8.63389;26462.4;19.9958;0.170667
20200902213605626_HFN-R2_met.fits;9.20655;26507.8;21.2852;0.170667
20200902213531152_HFN-R2_snap.fits;8.32499;26449.2;7.65906;0
20200902213708261_HFN-R2_met.fits;9.96676;26497.6;24.5359;0.512
20200902213631226_HFN-R2_snap.fits;10.0837;26475.6;7.75889;0
20200902213731301_HFN-R2_snap.fits;10.782;26540;8.99828;0
20200902213831717_HFN-R2_met.fits;10.2709;26477.1;20.7873;0.170667
20200902213846906_HFN-R2_met.fits;9.01945;26506.3;25.3126;0.341333
20200902213831376_HFN-R2_snap.fits;9.39295;26474.1;9.01261;0
20200902213954320_HFN-R2_met.fits;11.4377;26487.3;34.8263;0.170667
20200902214025722_HFN-R2_met.fits;9.7894;26499;28.539;0.170667
20200902213931450_HFN-R2_snap.fits;9.5763;26513.7;9.39663;0
20200902214103952_HFN-R2_met.fits;10.4021;26456.5;83.8827;0.682667
20200902214031525_HFN-R2_snap.fits;10.9379;26458;8.03198;0
20200902214134160_HFN-R2_met.fits;7.50914;26482.9;17.4485;0.170667
20200902214140133_HFN-R2_met.fits;8.5491;26523.9;17.1136;0.341333
20200902214131600_HFN-R2_snap.fits;9.60852;26504.9;8.26678;0
20200902214231674_HFN-R2_snap.fits;7.93867;26513.7;9.61426;0
20200902214339770_HFN-R2_met.fits;12.5945;26477.1;66.9903;0.341333
20200902214331749_HFN-R2_snap.fits;8.85347;26463.9;7.42931;0
20200902214513466_HFN-R2_met.fits;7.75186;26475.6;24.4854;0.170667
20200902214431824_HFN-R2_snap.fits;9.36665;26537.1;6.91038;0
20200902214613200_HFN-R2_met.fits;9.36643;26481.4;77.6146;0.682667
20200902214627706_HFN-R2_met.fits;8.5263;26487.3;24.5037;0.170667
20200902214531898_HFN-R2_snap.fits;8.63647;26497.6;9.14793;0
20200902214631973_HFN-R2_snap.fits;9.67373;26458;8.49422;0
20200902214800549_HFN-R2_met.fits;8.90284;26516.6;19.7185;0.170667
20200902214822736_HFN-R2_met.fits;10.3302;26504.9;77.2588;0.341333
20200902214732048_HFN-R2_snap.fits;10.3664;26471.2;8.98624;0
20200902214914106_HFN-R2_met.fits;9.41164;26478.5;43.3416;0.512
20200902214832122_HFN-R2_snap.fits;8.07234;26526.9;6.87691;0
20200902214932197_HFN-R2_snap.fits;9.51546;26512.2;7.3111;0
20200902215032272_HFN-R2_snap.fits;9.34005;26458;7.25314;0
20200902215141904_HFN-R2_met.fits;9.33125;26481.4;28.8769;0.512
20200902215132346_HFN-R2_snap.fits;8.77235;26544.4;8.02813;0
20200902215240101_HFN-R2_met.fits;9.66207;26466.8;20.3069;0.170667
20200902215303653_HFN-R2_met.fits;9.59095;26490.2;20.781;0.170667
20200902215232421_HFN-R2_snap.fits;9.57465;26540;6.84401;0
20200902215332496_HFN-R2_snap.fits;9.64399;26480;9.02359;0
20200902215457829_HFN-R2_met.fits;9.99247;26478.5;39.1553;0.170667
20200902215511824_HFN-R2_met.fits;8.46352;26494.6;17.7927;0.170667
20200902215432570_HFN-R2_snap.fits;9.4145;26458;9.633;0
20200902215539472_HFN-R2_met.fits;9.28343;26503.4;25.7251;0.170667
20200902215604901_HFN-R2_met.fits;9.3357;26459.5;125.676;0.341333
20200902215532645_HFN-R2_snap.fits;7.72459;26491.7;7.95699;0
20200902215645008_HFN-R2_met.fits;9.01207;26502;31.3931;1.19467
20200902215632720_HFN-R2_snap.fits;9.50003;26452.1;9.82714;0
20200902215732794_HFN-R2_snap.fits;10.2951;26482.9;10.6162;0
20200902215926970_HFN-R2_met.fits;9.97179;26493.2;21.1272;0.512
20200902215832869_HFN-R2_snap.fits;8.65257;26509.3;7.10488;0
20200902215932944_HFN-R2_snap.fits;8.53801;26488.8;9.76989;0
