# file name; noise; peak f.; mag.; duration
20200902020003493_HFN-R2_snap.fits;14.683;26463.9;12.8619;0
20200902020103568_HFN-R2_snap.fits;12.4975;26509.3;11.6948;0
20200902020203642_HFN-R2_snap.fits;11.3934;26462.4;11.2417;0
20200902020340922_HFN-R2_met.fits;11.0602;26484.4;24.9237;0.512
20200902020303717_HFN-R2_snap.fits;13.0418;26462.4;8.93103;0
20200902020403792_HFN-R2_snap.fits;14.6333;26543;14.9216;0
20200902020514106_HFN-R2_met.fits;13.5958;26506.3;42.3293;0.170667
20200902020503866_HFN-R2_snap.fits;12.8928;26545.9;12.3145;0
20200902020609402_HFN-R2_met.fits;11.4674;26475.6;32.8209;2.73067
20200902020603941_HFN-R2_snap.fits;13.0969;26504.9;10.551;0
20200902020704016_HFN-R2_snap.fits;13.1494;26466.8;11.2835;0
20200902020804090_HFN-R2_snap.fits;13.4575;26509.3;11.3129;0
20200902020904165_HFN-R2_snap.fits;12.9456;26465.3;12.4294;0
20200902021004240_HFN-R2_snap.fits;11.0748;26455.1;11.258;0
20200902021131280_HFN-R2_met.fits;11.327;26497.6;23.2332;0.170667
20200902021104314_HFN-R2_snap.fits;12.5763;26532.7;15.1267;0
20200902021233061_HFN-R2_met.fits;12.2655;26485.8;24.7544;0.170667
20200902021204389_HFN-R2_snap.fits;11.4818;26525.4;10.0266;0
20200902021304464_HFN-R2_snap.fits;13.5999;26494.6;11.5521;0
20200902021404538_HFN-R2_snap.fits;12.5011;26516.6;9.56785;0
20200902021526288_HFN-R2_met.fits;12.6768;26481.4;46.4827;0.512
20200902021504613_HFN-R2_snap.fits;11.5282;26491.7;8.35962;0
20200902021604688_HFN-R2_snap.fits;14.4944;26488.8;13.1695;0
20200902021704762_HFN-R2_snap.fits;13.8666;26502;8.21516;0
20200902021804837_HFN-R2_snap.fits;12.3161;26469.7;9.84021;0
20200902021904912_HFN-R2_snap.fits;11.5456;26538.6;11.7336;0
20200902022004986_HFN-R2_snap.fits;12.809;26502;10.0925;0
20200902022118373_HFN-R2_met.fits;9.07827;26502;20.0476;0.170667
20200902022143461_HFN-R2_met.fits;11.6876;26510.7;23.8143;0.170667
20200902022105061_HFN-R2_snap.fits;11.8549;26526.9;10.6738;0
20200902022213840_HFN-R2_met.fits;13.7423;26490.2;30.9891;0.341333
20200902022205136_HFN-R2_snap.fits;10.6265;26515.1;9.10408;0
20200902022305210_HFN-R2_snap.fits;10.8643;26534.2;10.4729;0
20200902022458704_HFN-R2_met.fits;12.4747;26450.7;29.971;0.170667
20200902022405285_HFN-R2_snap.fits;8.9742;26531.2;10.8953;0
20200902022505360_HFN-R2_snap.fits;12.4625;26493.2;9.41196;0
20200902022635984_HFN-R2_met.fits;11.3894;26503.4;23.0109;0.170667
20200902022605434_HFN-R2_snap.fits;11.2672;26449.2;9.29149;0
20200902022742885_HFN-R2_met.fits;10.454;26500.5;56.6975;0.341333
20200902022705509_HFN-R2_snap.fits;10.9558;26504.9;8.40641;0
20200902022857978_HFN-R2_met.fits;10.388;26497.6;54.7399;0.170667
20200902022805584_HFN-R2_snap.fits;9.51666;26481.4;7.85826;0
20200902022905658_HFN-R2_snap.fits;12.1596;26502;10.2168;0
20200902023005733_HFN-R2_snap.fits;9.8801;26543;12.517;0
20200902023105808_HFN-R2_snap.fits;10.9978;26528.3;10.4101;0
20200902023205882_HFN-R2_snap.fits;10.8456;26487.3;10.2506;0
20200902023305957_HFN-R2_snap.fits;11.0112;26544.4;9.40392;0
20200902023424976_HFN-R2_met.fits;10.3947;26488.8;25.766;0.170667
20200902023439994_HFN-R2_met.fits;9.95269;26493.2;33.256;0.170667
20200902023500304_HFN-R2_met.fits;10.1348;26490.2;25.1346;0.170667
20200902023406032_HFN-R2_snap.fits;10.1913;26545.9;9.44341;0
20200902023506106_HFN-R2_snap.fits;8.23487;26523.9;10.5429;0
20200902023647312_HFN-R2_met.fits;9.66259;26504.9;102.192;0.512
20200902023606181_HFN-R2_snap.fits;9.50622;26545.9;8.29156;0
20200902023714789_HFN-R2_met.fits;10.059;26497.6;31.6269;0.341333
20200902023706256_HFN-R2_snap.fits;9.04118;26543;7.3001;0
20200902023818618_HFN-R2_met.fits;9.695;26507.8;21.2785;0.170667
20200902023845754_HFN-R2_met.fits;9.69346;26500.5;80.0023;0.170667
20200902023806330_HFN-R2_snap.fits;9.44077;26543;7.55254;0
20200902023906405_HFN-R2_snap.fits;9.31881;26466.8;9.31718;0
20200902024015525_HFN-R2_met.fits;9.91044;26490.2;47.5505;0.341333
20200902024043856_HFN-R2_met.fits;10.3128;26507.8;21.5476;0.170667
20200902024006480_HFN-R2_snap.fits;9.00706;26471.2;8.26666;0
20200902024106554_HFN-R2_snap.fits;8.67407;26529.8;6.98757;0
20200902024231034_HFN-R2_met.fits;9.97038;26490.2;44.1697;0.341333
20200902024206629_HFN-R2_snap.fits;10.0462;26465.3;10.0115;0
20200902024351077_HFN-R2_met.fits;9.05465;26485.8;26.2134;0.170667
20200902024306704_HFN-R2_snap.fits;9.71209;26531.2;8.86013;0
20200902024406778_HFN-R2_snap.fits;10.1548;26500.5;8.86584;0
20200902024506853_HFN-R2_snap.fits;9.5833;26547.4;9.09821;0
20200902024651301_HFN-R2_met.fits;11.6003;26518.1;23.7845;0.170667
20200902024606928_HFN-R2_snap.fits;8.53143;26504.9;8.30604;0
20200902024707002_HFN-R2_snap.fits;9.53688;26522.5;6.41429;0
20200902024813221_HFN-R2_met.fits;9.3969;26494.6;20.5397;0.170667
20200902024834384_HFN-R2_met.fits;9.14968;26472.7;37.647;0.170667
20200902024807077_HFN-R2_snap.fits;9.78499;26516.6;8.90934;0
20200902024907152_HFN-R2_snap.fits;9.78775;26515.1;9.34799;0
20200902025007226_HFN-R2_snap.fits;9.22809;26534.2;6.94796;0
20200902025119930_HFN-R2_met.fits;9.88232;26513.7;27.3841;0.853333
20200902025107301_HFN-R2_snap.fits;9.26761;26543;10.7717;0
20200902025227856_HFN-R2_met.fits;10.5282;26490.2;32.3709;0.170667
20200902025304037_HFN-R2_met.fits;10.5481;26485.8;27.9794;0.170667
20200902025207376_HFN-R2_snap.fits;10.9911;26525.4;6.70598;0
20200902025327930_HFN-R2_met.fits;9.37646;26502;50.355;0.341333
20200902025358992_HFN-R2_met.fits;11.6533;26509.3;33.8082;0.170667
20200902025307450_HFN-R2_snap.fits;10.952;26534.2;10.3427;0
20200902025409914_HFN-R2_met.fits;9.55448;26526.9;19.9225;0.512
20200902025427152_HFN-R2_met.fits;8.64938;26506.3;19.8381;0.170667
20200902025449338_HFN-R2_met.fits;9.15689;26499;18.6953;0.170667
20200902025407525_HFN-R2_snap.fits;10.7649;26541.5;7.52215;0
20200902025532858_HFN-R2_met.fits;10.8286;26499;29.0644;0.170667
20200902025507600_HFN-R2_snap.fits;9.20995;26462.4;9.65569;0
20200902025624229_HFN-R2_met.fits;10.7817;26496.1;30.7403;0.170667
20200902025607674_HFN-R2_snap.fits;9.52582;26496.1;8.70602;0
20200902025707749_HFN-R2_snap.fits;8.50919;26544.4;9.43578;0
20200902025817893_HFN-R2_met.fits;8.71602;26475.6;29.0616;0.170667
20200902025827109_HFN-R2_met.fits;10.7532;26507.8;24.5967;1.36533
20200902025832229_HFN-R2_met.fits;7.89553;26509.3;34.2531;0.853333
20200902025845200_HFN-R2_met.fits;9.88093;26491.7;42.1791;0.170667
20200902025807824_HFN-R2_snap.fits;9.60783;26523.9;9.93392;0
20200902025907898_HFN-R2_snap.fits;9.1315;26543;8.40302;0
