# file name; noise; peak f.; mag.; duration
20200902085947920_HFN-R2_met.fits;8.52203;26512.2;19.6102;0.341333
20200902090046970_HFN-R2_met.fits;10.4859;26484.4;25.6008;0.170667
20200902090034853_HFN-R2_snap.fits;10.5817;26465.3;11.1129;0
20200902090230736_HFN-R2_met.fits;10.2871;26487.3;25.5096;0.341333
20200902090134928_HFN-R2_snap.fits;12.8672;26474.1;8.21665;0
20200902090235002_HFN-R2_snap.fits;10.2457;26516.6;7.27998;0
20200902090342245_HFN-R2_met.fits;13.317;26477.1;32.1591;1.87733
20200902090335077_HFN-R2_snap.fits;10.6623;26466.8;10.1544;0
20200902090514064_HFN-R2_met.fits;11.2599;26485.8;29.0797;0.170667
20200902090532496_HFN-R2_met.fits;11.6606;26496.1;38.2072;0.341333
20200902090435152_HFN-R2_snap.fits;13.7871;26456.5;9.15732;0
20200902090619770_HFN-R2_met.fits;9.65699;26490.2;21.0616;0.170667
20200902090535226_HFN-R2_snap.fits;11.0642;26523.9;8.68504;0
20200902090717626_HFN-R2_met.fits;10.3233;26494.6;30.151;0.170667
20200902090635301_HFN-R2_snap.fits;10.7152;26512.2;10.3889;0
20200902090807120_HFN-R2_met.fits;9.06938;26472.7;19.8666;0.170667
20200902090813946_HFN-R2_met.fits;9.96056;26509.3;21.5299;0.170667
20200902090735376_HFN-R2_snap.fits;11.3973;26545.9;8.34892;0
20200902090835450_HFN-R2_snap.fits;9.84562;26510.7;11.0716;0
20200902091025530_HFN-R2_met.fits;10.9957;26500.5;25.0638;0.170667
20200902090935525_HFN-R2_snap.fits;11.5188;26471.2;9.23819;0
20200902091054032_HFN-R2_met.fits;10.7186;26485.8;72.8165;0.170667
20200902091057274_HFN-R2_met.fits;11.5484;26504.9;29.4847;0.170667
20200902091121680_HFN-R2_met.fits;9.89032;26510.7;40.682;0.170667
20200902091124581_HFN-R2_met.fits;8.39263;26485.8;39.5007;0.341333
20200902091035600_HFN-R2_snap.fits;11.5932;26466.8;9.41951;0
20200902091154106_HFN-R2_met.fits;11.376;26487.3;85.1387;0.682667
20200902091158373_HFN-R2_met.fits;11.1072;26500.5;66.9065;0.341333
20200902091135674_HFN-R2_snap.fits;11.2774;26482.9;7.40178;0
20200902091244453_HFN-R2_met.fits;12.0101;26494.6;33.0138;0.170667
20200902091235749_HFN-R2_snap.fits;11.426;26502;8.86196;0
20200902091332240_HFN-R2_met.fits;9.64005;26494.6;189.619;2.21867
20200902091335824_HFN-R2_snap.fits;11.5783;26544.4;7.3634;0
20200902091441872_HFN-R2_met.fits;9.30627;26471.2;51.4086;0.170667
20200902091451600_HFN-R2_met.fits;12.9405;26523.9;61.0844;0.170667
20200902091435898_HFN-R2_snap.fits;11.5843;26477.1;7.66309;0
20200902091622053_HFN-R2_met.fits;11.278;26493.2;50.5283;0.341333
20200902091630416_HFN-R2_met.fits;9.98013;26497.6;107.527;0.341333
20200902091535973_HFN-R2_snap.fits;10.5321;26544.4;8.05917;0
20200902091636048_HFN-R2_snap.fits;10.8803;26471.2;9.2445;0
20200902091736122_HFN-R2_snap.fits;11.3238;26532.7;8.55711;0
20200902091913573_HFN-R2_met.fits;10.0621;26491.7;22.1387;0.170667
20200902091921936_HFN-R2_met.fits;10.2993;26509.3;22.9279;0.170667
20200902091925861_HFN-R2_met.fits;10.7918;26471.2;22.2259;0.170667
20200902091836197_HFN-R2_snap.fits;12.3909;26465.3;11.1683;0
20200902092022181_HFN-R2_met.fits;12.3838;26503.4;56.1475;0.170667
20200902091936272_HFN-R2_snap.fits;10.398;26500.5;10.2944;0
20200902092036346_HFN-R2_snap.fits;9.5708;26480;7.96962;0
20200902092136421_HFN-R2_snap.fits;9.80397;26478.5;11.0516;0
20200902092236496_HFN-R2_snap.fits;12.6463;26497.6;14.7858;0
20200902092356368_HFN-R2_met.fits;11.1167;26482.9;46.9029;1.70667
20200902092336570_HFN-R2_snap.fits;11.166;26480;9.35658;0
20200902092436645_HFN-R2_snap.fits;10.5357;26540;9.97573;0
20200902092536720_HFN-R2_snap.fits;10.1382;26507.8;9.03635;0
20200902092636794_HFN-R2_snap.fits;9.58014;26452.1;9.06499;0
20200902092736869_HFN-R2_snap.fits;11.4666;26487.3;8.97828;0
20200902092835578_HFN-R2_met.fits;11.3538;26502;32.1936;0.170667
20200902092903397_HFN-R2_met.fits;10.4653;26488.8;32.3831;0.341333
20200902092836944_HFN-R2_snap.fits;10.1721;26506.3;8.81985;0
20200902092937018_HFN-R2_snap.fits;11.8249;26491.7;9.20685;0
20200902093125904_HFN-R2_met.fits;10.8889;26482.9;48.7306;0.170667
20200902093037093_HFN-R2_snap.fits;11.2516;26453.6;10.7791;0
20200902093137168_HFN-R2_snap.fits;10.8822;26493.2;11.7495;0
20200902093313424_HFN-R2_met.fits;14.2727;26510.7;154.344;0.853333
20200902093324346_HFN-R2_met.fits;12.235;26496.1;44.9583;2.048
20200902093237242_HFN-R2_snap.fits;12.9405;26475.6;10.0616;0
20200902093416570_HFN-R2_met.fits;10.6259;26452.1;44.5654;0.170667
20200902093337317_HFN-R2_snap.fits;10.9693;26452.1;9.84716;0
20200902093437392_HFN-R2_snap.fits;12.1022;26519.5;10.5299;0
20200902093548901_HFN-R2_met.fits;11.6996;26523.9;46.9596;0.341333
20200902093537466_HFN-R2_snap.fits;10.8684;26544.4;8.4389;0
20200902093639760_HFN-R2_met.fits;10.9436;26503.4;25.1155;0.512
20200902093731130_HFN-R2_met.fits;11.4443;26485.8;45.651;0.170667
20200902093637541_HFN-R2_snap.fits;10.9875;26494.6;8.61785;0
20200902093746320_HFN-R2_met.fits;11.1128;26449.2;52.688;0.341333
20200902093737616_HFN-R2_snap.fits;12.8631;26531.2;7.93616;0
20200902093857146_HFN-R2_met.fits;9.14438;26503.4;24.0705;0.170667
20200902093837690_HFN-R2_snap.fits;10.9448;26480;10.1521;0
20200902093937765_HFN-R2_snap.fits;10.848;26502;10.7451;0
20200902094037840_HFN-R2_snap.fits;11.0201;26487.3;10.8245;0
20200902094158224_HFN-R2_met.fits;10.565;26512.2;63.4339;0.341333
20200902094137914_HFN-R2_snap.fits;12.2731;26504.9;9.42357;0
20200902094319290_HFN-R2_met.fits;13.0188;26507.8;53.0151;0.170667
20200902094237989_HFN-R2_snap.fits;11.8419;26528.3;9.0571;0
20200902094338064_HFN-R2_snap.fits;13.1905;26507.8;11.5125;0
20200902094438138_HFN-R2_snap.fits;12.2718;26525.4;9.87414;0
20200902094557498_HFN-R2_met.fits;9.42083;26499;364.587;1.19467
20200902094635045_HFN-R2_met.fits;11.3526;26493.2;27.2443;0.341333
20200902094538213_HFN-R2_snap.fits;13.2957;26544.4;10.6856;0
20200902094638288_HFN-R2_snap.fits;11.9689;26449.2;8.94098;0
20200902094738362_HFN-R2_snap.fits;13.7054;26506.3;10.2793;0
20200902094849189_HFN-R2_met.fits;9.90379;26499;31.3243;0.341333
20200902094853968_HFN-R2_met.fits;11.4514;26466.8;25.2802;0.341333
20200902094838437_HFN-R2_snap.fits;13.7822;26475.6;10.5968;0
20200902094938512_HFN-R2_snap.fits;12.6648;26458;11.3555;0
20200902095038586_HFN-R2_snap.fits;10.188;26544.4;9.865;0
20200902095150437_HFN-R2_met.fits;11.6433;26488.8;49.698;0.341333
20200902095138661_HFN-R2_snap.fits;12.0628;26547.4;10.7842;0
20200902095238736_HFN-R2_snap.fits;11.6912;26469.7;11.4508;0
20200902095338810_HFN-R2_snap.fits;11.0038;26504.9;23.2067;0
20200902095438885_HFN-R2_snap.fits;10.1143;26532.7;11.6658;0
20200902095538960_HFN-R2_snap.fits;10.5185;26485.8;8.87674;0
20200902095639034_HFN-R2_snap.fits;10.4076;26532.7;11.101;0
20200902095739109_HFN-R2_snap.fits;10.1708;26506.3;10.0677;0
20200902095919632_HFN-R2_met.fits;11.7935;26494.6;53.239;0.512
20200902095839184_HFN-R2_snap.fits;11.1464;26463.9;10.4824;0
20200902095939258_HFN-R2_snap.fits;12.218;26522.5;9.44028;0
