# file name; noise; peak f.; mag.; duration
20200902005954576_HFN-R2_met.fits;10.7393;26500.5;61.1485;0.682667
20200902010118202_HFN-R2_met.fits;11.1923;26471.2;28.5439;0.170667
20200902010136122_HFN-R2_met.fits;15.9467;26491.7;112.357;0.341333
20200902010059088_HFN-R2_snap.fits;13.2924;26480;10.2376;0
20200902010159162_HFN-R2_snap.fits;12.4124;26494.6;11.3695;0
20200902010259237_HFN-R2_snap.fits;14.171;26547.4;13.3816;0
20200902010359312_HFN-R2_snap.fits;15.5031;26497.6;8.73018;0
20200902010459386_HFN-R2_snap.fits;13.3827;26485.8;11.0981;0
20200902010612773_HFN-R2_met.fits;14.5189;26452.1;148.76;0.341333
20200902010559461_HFN-R2_snap.fits;13.2219;26510.7;13.489;0
20200902010713530_HFN-R2_met.fits;12.7438;26494.6;67.8703;1.024
20200902010659536_HFN-R2_snap.fits;14.1462;26465.3;11.0468;0
20200902010759610_HFN-R2_snap.fits;12.8791;26493.2;10.1423;0
20200902010921360_HFN-R2_met.fits;12.5401;26453.6;49.4927;0.170667
20200902010859685_HFN-R2_snap.fits;11.9658;26515.1;9.49341;0
20200902010959760_HFN-R2_snap.fits;12.4891;26519.5;9.19496;0
20200902011059834_HFN-R2_snap.fits;15.1635;26481.4;10.3571;0
20200902011159909_HFN-R2_snap.fits;13.4014;26462.4;9.82584;0
20200902011259984_HFN-R2_snap.fits;13.2885;26484.4;10.7198;0
20200902011415248_HFN-R2_met.fits;14.0904;26491.7;30.2204;0.170667
20200902011431973_HFN-R2_met.fits;12.8294;26458;28.9323;0.170667
20200902011400058_HFN-R2_snap.fits;13.4909;26497.6;13.1801;0
20200902011500133_HFN-R2_snap.fits;14.3287;26535.6;12.0727;0
20200902011600208_HFN-R2_snap.fits;13.9594;26491.7;10.2214;0
20200902011707621_HFN-R2_met.fits;11.4253;26485.8;29.7402;0.170667
20200902011700282_HFN-R2_snap.fits;12.3659;26500.5;10.7525;0
20200902011817936_HFN-R2_met.fits;11.865;26497.6;39.2257;2.90133
20200902011800357_HFN-R2_snap.fits;15.0417;26462.4;11.5476;0
20200902011900432_HFN-R2_met.fits;11.9666;26494.6;26.0912;0.170667
20200902011909306_HFN-R2_met.fits;14.8035;26485.8;60.7936;0.341333
20200902011952485_HFN-R2_met.fits;13.3631;26504.9;40.7356;0.170667
20200902011900432_HFN-R2_snap.fits;11.8258;26449.2;11.9505;0
20200902012012453_HFN-R2_met.fits;12.1956;26490.2;55.877;0.341333
20200902012025936_HFN-R2_met.fits;16.1019;26494.6;37.1339;0.170667
20200902012000506_HFN-R2_snap.fits;14.0375;26497.6;12.2737;0
20200902012100581_HFN-R2_snap.fits;12.7061;26484.4;12.2294;0
20200902012204069_HFN-R2_met.fits;12.3479;26496.1;57.5633;0.341333
20200902012200656_HFN-R2_snap.fits;13.4948;26521;13.8567;0
20200902012300730_HFN-R2_snap.fits;11.6422;26499;8.59079;0
20200902012409680_HFN-R2_met.fits;11.7157;26497.6;26.6846;0.170667
20200902012457466_HFN-R2_met.fits;13.2405;26499;27.8775;0.170667
20200902012400805_HFN-R2_snap.fits;12.3223;26449.2;10.1781;0
20200902012535184_HFN-R2_met.fits;14.4492;26490.2;41.4764;0.170667
20200902012537914_HFN-R2_met.fits;13.9302;26465.3;78.0918;0.341333
20200902012500880_HFN-R2_snap.fits;11.1843;26537.1;9.98299;0
20200902012600954_HFN-R2_snap.fits;10.1574;26523.9;10.8593;0
20200902012701029_HFN-R2_snap.fits;13.1215;26488.8;8.81051;0
20200902012801104_HFN-R2_snap.fits;12.8542;26510.7;12.1349;0
20200902012901178_HFN-R2_snap.fits;12.3087;26532.7;10.5153;0
20200902013038288_HFN-R2_met.fits;15.4973;26488.8;55.8849;0.170667
20200902013001253_HFN-R2_snap.fits;12.6328;26453.6;10.7654;0
20200902013141776_HFN-R2_met.fits;12.0985;26497.6;35.4951;0.341333
20200902013101328_HFN-R2_snap.fits;13.0947;26477.1;15.5995;0
20200902013201061_HFN-R2_met.fits;14.7934;26477.1;53.3175;0.170667
20200902013201402_HFN-R2_snap.fits;13.6021;26449.2;11.9137;0
20200902013301477_HFN-R2_snap.fits;12.2644;26516.6;8.99528;0
20200902013458213_HFN-R2_met.fits;10.8015;26515.1;102.39;0.682667
20200902013401552_HFN-R2_snap.fits;11.7559;26469.7;11.0813;0
20200902013501626_HFN-R2_snap.fits;11.8216;26449.2;16.6083;0
20200902013618426_HFN-R2_met.fits;15.5185;26465.3;65.9181;0.341333
20200902013653584_HFN-R2_met.fits;12.5373;26496.1;26.6575;0.170667
20200902013601701_HFN-R2_snap.fits;12.8642;26456.5;10.5176;0
20200902013741882_HFN-R2_met.fits;12.3808;26465.3;71.9505;0.170667
20200902013701776_HFN-R2_snap.fits;11.5078;26526.9;11.279;0
20200902013828474_HFN-R2_met.fits;11.2761;26493.2;32.6548;0.170667
20200902013801850_HFN-R2_snap.fits;14.1238;26478.5;12.3655;0
20200902013935717_HFN-R2_met.fits;12.0461;26493.2;39.0755;0.170667
20200902013901925_HFN-R2_snap.fits;15.2228;26547.4;10.5606;0
20200902014047738_HFN-R2_met.fits;12.4218;26504.9;25.2364;0.170667
20200902014002000_HFN-R2_snap.fits;14.4148;26545.9;11.5803;0
20200902014102074_HFN-R2_snap.fits;14.4553;26496.1;9.95216;0
20200902014204026_HFN-R2_met.fits;14.0248;26488.8;37.9619;0.341333
20200902014224336_HFN-R2_met.fits;10.9615;26480;62.4987;2.56
20200902014202149_HFN-R2_snap.fits;10.9826;26460.9;14.8865;0
20200902014330896_HFN-R2_met.fits;13.074;26506.3;43.6517;0.341333
20200902014302224_HFN-R2_snap.fits;14.0593;26477.1;8.24135;0
20200902014402298_HFN-R2_snap.fits;13.0474;26525.4;11.3469;0
20200902014502373_HFN-R2_snap.fits;14.0507;26450.7;10.9709;0
20200902014633168_HFN-R2_met.fits;13.11;26487.3;35.937;0.170667
20200902014602448_HFN-R2_snap.fits;14.9293;26503.4;10.9716;0
20200902014702522_HFN-R2_snap.fits;13.0085;26453.6;13.7345;0
20200902014802597_HFN-R2_snap.fits;12.6714;26481.4;10.5389;0
20200902014902672_HFN-R2_snap.fits;11.766;26490.2;11.4081;0
20200902015002746_HFN-R2_snap.fits;11.8817;26459.5;10.5472;0
20200902015108794_HFN-R2_met.fits;13.4299;26493.2;28.6402;0.170667
20200902015147536_HFN-R2_met.fits;12.252;26469.7;29.3304;0.170667
20200902015150608_HFN-R2_met.fits;13.9985;26503.4;90.2066;1.36533
20200902015102821_HFN-R2_snap.fits;11.9017;26528.3;8.55231;0
20200902015237882_HFN-R2_met.fits;12.2983;26494.6;31.9529;0.170667
20200902015202896_HFN-R2_snap.fits;12.4899;26496.1;10.1671;0
20200902015302970_HFN-R2_snap.fits;14.1317;26484.4;12.5891;0
20200902015403045_HFN-R2_snap.fits;13.7079;26472.7;11.5666;0
20200902015503120_HFN-R2_snap.fits;11.4443;26515.1;11.9427;0
20200902015603194_HFN-R2_snap.fits;11.3721;26537.1;9.1829;0
20200902015757200_HFN-R2_met.fits;13.4282;26485.8;56.8428;0.341333
20200902015703269_HFN-R2_snap.fits;11.591;26455.1;10.8591;0
20200902015803344_HFN-R2_snap.fits;14.7256;26482.9;12.4376;0
20200902015928677_HFN-R2_met.fits;12.1713;26488.8;31.116;0.170667
20200902015903418_HFN-R2_snap.fits;12.2342;26528.3;12.7123;0
