# file name; noise; peak f.; mag.; duration
20200902125951845_HFN-R2_met.fits;11.3771;26502;40.6139;0.170667
20200902130123834_HFN-R2_met.fits;10.0222;26534.2;21.6199;0.170667
20200902130128442_HFN-R2_met.fits;10.7239;26521;35.4127;1.19467
20200902130134245_HFN-R2_met.fits;11.0076;26502;27.897;0.512
20200902130052773_HFN-R2_snap.fits;13.5445;26500.5;8.41959;0
20200902130152848_HFN-R2_snap.fits;10.5445;26482.9;10.4936;0
20200902130320741_HFN-R2_met.fits;11.0756;26458;41.3517;0.341333
20200902130326544_HFN-R2_met.fits;12.1749;26493.2;42.8735;0.170667
20200902130252922_HFN-R2_snap.fits;11.8407;26499;8.97463;0
20200902130412112_HFN-R2_met.fits;11.2048;26506.3;34.2709;0.170667
20200902130434640_HFN-R2_met.fits;12.2075;26500.5;26.3445;0.341333
20200902130352997_HFN-R2_snap.fits;13.3085;26547.4;10.3265;0
20200902130527546_HFN-R2_met.fits;12.369;26494.6;45.1126;0.341333
20200902130453072_HFN-R2_snap.fits;10.1667;26493.2;7.51567;0
20200902130553146_HFN-R2_snap.fits;10.2975;26534.2;11.0997;0
20200902130653221_HFN-R2_snap.fits;10.6113;26528.3;11.6611;0
20200902130753296_HFN-R2_snap.fits;10.6897;26513.7;10.9134;0
20200902130853370_HFN-R2_snap.fits;12.8898;26487.3;10.9473;0
20200902130953445_HFN-R2_snap.fits;11.3645;26541.5;12.2972;0
20200902131053520_HFN-R2_snap.fits;11.0255;26450.7;10.0289;0
20200902131153594_HFN-R2_snap.fits;10.5608;26456.5;10.0686;0
20200902131307834_HFN-R2_met.fits;10.2455;26499;28.6559;0.170667
20200902131315173_HFN-R2_met.fits;10.8012;26493.2;28.749;0.170667
20200902131253669_HFN-R2_snap.fits;11.9877;26543;10.6543;0
20200902131401253_HFN-R2_met.fits;11.9086;26487.3;33.3426;0.170667
20200902131406885_HFN-R2_met.fits;10.9958;26502;22.9148;0.170667
20200902131353744_HFN-R2_snap.fits;11.9204;26450.7;10.7624;0
20200902131453818_HFN-R2_snap.fits;11.2583;26543;10.5043;0
20200902131632634_HFN-R2_met.fits;11.926;26496.1;147.564;0.341333
20200902131553893_HFN-R2_snap.fits;12.156;26523.9;9.0099;0
20200902131725200_HFN-R2_met.fits;10.8983;26484.4;44.9661;0.170667
20200902131742608_HFN-R2_met.fits;11.8791;26502;50.8158;0.170667
20200902131653968_HFN-R2_snap.fits;10.6282;26480;12.5041;0
20200902131754042_HFN-R2_snap.fits;11.3648;26531.2;9.98043;0
20200902131922106_HFN-R2_met.fits;11.142;26493.2;41.4488;0.341333
20200902131854117_HFN-R2_snap.fits;10.086;26541.5;11.0203;0
20200902131954192_HFN-R2_snap.fits;11.6526;26456.5;10.8684;0
20200902132054266_HFN-R2_snap.fits;9.99536;26497.6;9.34276;0
20200902132202192_HFN-R2_met.fits;12.1164;26460.9;27.469;0.341333
20200902132154341_HFN-R2_snap.fits;10.9922;26460.9;11.7409;0
20200902132254416_HFN-R2_snap.fits;11.56;26535.6;9.53407;0
20200902132403877_HFN-R2_met.fits;13.1964;26509.3;27.3053;0.170667
20200902132407461_HFN-R2_met.fits;11.654;26494.6;31.7884;0.341333
20200902132417360_HFN-R2_met.fits;12.6547;26515.1;48.9487;0.170667
20200902132425893_HFN-R2_met.fits;12.003;26543;54.3548;0.170667
20200902132354490_HFN-R2_snap.fits;13.3817;26462.4;8.84479;0
20200902132536208_HFN-R2_met.fits;11.9761;26469.7;27.2992;0.170667
20200902132454565_HFN-R2_snap.fits;11.3774;26475.6;11.1183;0
20200902132554640_HFN-R2_snap.fits;12.568;26529.8;10.699;0
20200902132703760_HFN-R2_met.fits;12.4742;26509.3;30.8189;1.536
20200902132654714_HFN-R2_snap.fits;11.2625;26474.1;8.19184;0
20200902132754789_HFN-R2_snap.fits;9.51291;26509.3;10.7012;0
20200902132917221_HFN-R2_met.fits;9.57747;26522.5;55.5857;0.341333
20200902132854864_HFN-R2_snap.fits;11.8693;26519.5;8.68707;0
20200902132954938_HFN-R2_snap.fits;10.5196;26493.2;10.847;0
20200902133055013_HFN-R2_snap.fits;10.3435;26519.5;9.58958;0
20200902133155088_HFN-R2_snap.fits;10.9384;26518.1;11.6895;0
20200902133332197_HFN-R2_met.fits;11.2579;26503.4;38.4529;0.341333
20200902133255162_HFN-R2_snap.fits;10.8172;26493.2;9.89223;0
20200902133410256_HFN-R2_met.fits;9.00978;26507.8;23.0123;0.170667
20200902133355237_HFN-R2_snap.fits;11.0584;26509.3;10.1562;0
20200902133455312_HFN-R2_snap.fits;11.9578;26474.1;8.81578;0
20200902133556752_HFN-R2_met.fits;10.0815;26516.6;41.245;0.341333
20200902133555386_HFN-R2_snap.fits;11.2616;26537.1;8.54149;0
20200902133655632_HFN-R2_met.fits;11.533;26485.8;75.3443;0.341333
20200902133655461_HFN-R2_snap.fits;10.9906;26459.5;10.7861;0
20200902133842981_HFN-R2_met.fits;11.0945;26516.6;49.0732;0.341333
20200902133755536_HFN-R2_snap.fits;12.4157;26466.8;10.981;0
20200902133855610_HFN-R2_snap.fits;13.131;26493.2;8.04978;0
20200902133955685_HFN-R2_snap.fits;13.0338;26484.4;9.58351;0
20200902134055760_HFN-R2_snap.fits;11.3005;26547.4;11.19;0
20200902134155834_HFN-R2_snap.fits;12.5968;26502;8.48472;0
20200902134255909_HFN-R2_snap.fits;10.6407;26474.1;12.0811;0
20200902134355984_HFN-R2_snap.fits;12.2009;26462.4;15.8924;0
20200902134456058_HFN-R2_snap.fits;13.9851;26478.5;11.4617;0
20200902134556304_HFN-R2_met.fits;12.4242;26491.7;38.8928;0.170667
20200902134559546_HFN-R2_met.fits;11.803;26496.1;50.2734;0.170667
20200902134640165_HFN-R2_met.fits;11.122;26506.3;26.8414;0.341333
20200902134556133_HFN-R2_snap.fits;9.76323;26502;8.96448;0
20200902134656208_HFN-R2_snap.fits;10.1062;26453.6;9.00206;0
20200902134845946_HFN-R2_met.fits;10.0398;26502;40.622;0.341333
20200902134756282_HFN-R2_snap.fits;11.5947;26484.4;12.564;0
20200902134856357_HFN-R2_snap.fits;12.5125;26465.3;9.35374;0
20200902134956432_HFN-R2_snap.fits;11.0034;26509.3;10.8971;0
20200902135056506_HFN-R2_snap.fits;13.8037;26490.2;10.1282;0
20200902135156581_HFN-R2_snap.fits;10.7977;26472.7;8.11381;0
20200902135314234_HFN-R2_met.fits;9.85774;26488.8;38.4729;0.170667
20200902135256656_HFN-R2_snap.fits;15.2881;26497.6;7.99885;0
20200902135440592_HFN-R2_met.fits;9.84888;26488.8;28.8825;0.170667
20200902135356730_HFN-R2_snap.fits;9.01214;26462.4;9.93357;0
20200902135526160_HFN-R2_met.fits;11.5887;26513.7;66.1575;0.341333
20200902135456805_HFN-R2_snap.fits;11.0985;26458;10.6833;0
20200902135606096_HFN-R2_met.fits;9.83927;26494.6;28.779;0.170667
20200902135611216_HFN-R2_met.fits;10.3606;26488.8;31.8879;0.341333
20200902135631354_HFN-R2_met.fits;11.1556;26499;49.7475;0.170667
20200902135556880_HFN-R2_snap.fits;10.0975;26512.2;12.3715;0
20200902135718800_HFN-R2_met.fits;12.082;26502;24.205;0.170667
20200902135656954_HFN-R2_snap.fits;9.01123;26503.4;7.20238;0
20200902135757029_HFN-R2_snap.fits;11.783;26497.6;10.1335;0
20200902135915194_HFN-R2_met.fits;11.5659;26474.1;31.3003;0.170667
20200902135857104_HFN-R2_snap.fits;10.0673;26504.9;8.75965;0
20200902135957178_HFN-R2_snap.fits;10.2216;26477.1;12.2069;0
