# file name; noise; peak f.; mag.; duration
20200902000054608_HFN-R2_snap.fits;9.83048;26513.7;9.71245;0
20200902000247418_HFN-R2_met.fits;11.7169;26484.4;47.383;0.170667
20200902000154682_HFN-R2_snap.fits;14.7832;26512.2;9.96286;0
20200902000254757_HFN-R2_snap.fits;13.1335;26475.6;11.0911;0
20200902000354832_HFN-R2_snap.fits;11.3653;26547.4;8.88451;0
20200902000519482_HFN-R2_met.fits;11.9347;26504.9;25.3652;0.341333
20200902000454906_HFN-R2_snap.fits;12.7534;26455.1;8.6452;0
20200902000554981_HFN-R2_snap.fits;12.8952;26462.4;12.2549;0
20200902000655056_HFN-R2_snap.fits;14.7448;26472.7;10.332;0
20200902000755130_HFN-R2_snap.fits;13.0023;26547.4;12.2724;0
20200902000855205_HFN-R2_snap.fits;15.5915;26512.2;10.9921;0
20200902000955280_HFN-R2_snap.fits;12.1777;26494.6;14.2993;0
20200902001055354_HFN-R2_snap.fits;10.0251;26468.3;13.2852;0
20200902001205157_HFN-R2_met.fits;11.6115;26455.1;33.2229;0.341333
20200902001155429_HFN-R2_snap.fits;11.5018;26471.2;10.6618;0
20200902001255504_HFN-R2_snap.fits;11.8147;26532.7;10.5841;0
20200902001356261_HFN-R2_met.fits;10.5335;26494.6;39.5028;0.170667
20200902001355578_HFN-R2_snap.fits;13.0523;26529.8;11.9255;0
20200902001455653_HFN-R2_snap.fits;11.613;26547.4;8.83877;0
20200902001555728_HFN-R2_snap.fits;13.1169;26526.9;11.0459;0
20200902001749562_HFN-R2_met.fits;13.5624;26504.9;70.1583;0.170667
20200902001655802_HFN-R2_snap.fits;13.8275;26488.8;13.2754;0
20200902001755877_HFN-R2_snap.fits;14.2633;26540;10.9479;0
20200902001855952_HFN-R2_snap.fits;13.7424;26518.1;10.2613;0
20200902001956026_HFN-R2_snap.fits;13.006;26465.3;10.8265;0
20200902002116581_HFN-R2_met.fits;13.0601;26499;28.7733;0.512
20200902002149861_HFN-R2_met.fits;9.77202;26488.8;24.1304;0.170667
20200902002056101_HFN-R2_snap.fits;12.8665;26493.2;11.5274;0
20200902002156005_HFN-R2_met.fits;13.4825;26518.1;27.0548;0.170667
20200902002156176_HFN-R2_snap.fits;12.8828;26538.6;11.5449;0
20200902002256250_HFN-R2_snap.fits;13.2632;26449.2;10.6352;0
20200902002356325_HFN-R2_snap.fits;12.0198;26469.7;11.9045;0
20200902002525072_HFN-R2_met.fits;12.9224;26493.2;28.3057;0.170667
20200902002548965_HFN-R2_met.fits;15.4011;26474.1;44.3962;0.512
20200902002456400_HFN-R2_snap.fits;14.1732;26541.5;14.4625;0
20200902002603813_HFN-R2_met.fits;14.3787;26503.4;30.1634;0.170667
20200902002633168_HFN-R2_met.fits;14.1201;26515.1;32.0385;0.170667
20200902002643920_HFN-R2_met.fits;12.8323;26502;25.9772;0.170667
20200902002556474_HFN-R2_snap.fits;13.081;26506.3;10.291;0
20200902002656549_HFN-R2_snap.fits;13.8953;26453.6;11.6456;0
20200902002754746_HFN-R2_met.fits;11.3866;26506.3;24.94;0.170667
20200902002756624_HFN-R2_snap.fits;13.8377;26493.2;9.96358;0
20200902002856698_HFN-R2_snap.fits;10.5542;26509.3;8.86969;0
20200902002956773_HFN-R2_snap.fits;11.2022;26521;11.2676;0
20200902003057360_HFN-R2_met.fits;13.0497;26506.3;72.8883;0.341333
20200902003056848_HFN-R2_snap.fits;17.0166;26488.8;11.2245;0
20200902003253242_HFN-R2_met.fits;12.4244;26504.9;31.8811;0.341333
20200902003156922_HFN-R2_snap.fits;12.7918;26510.7;12.9095;0
20200902003256997_HFN-R2_snap.fits;14.2312;26485.8;11.043;0
20200902003451002_HFN-R2_met.fits;11.7437;26465.3;26.9292;0.170667
20200902003357072_HFN-R2_snap.fits;15.0927;26480;13.1506;0
20200902003455098_HFN-R2_met.fits;12.8363;26506.3;55.5532;0.341333
20200902003457146_HFN-R2_snap.fits;13.3267;26450.7;10.7393;0
20200902003632720_HFN-R2_met.fits;13.118;26494.6;55.3592;1.024
20200902003645178_HFN-R2_met.fits;12.8333;26460.9;48.8408;0.170667
20200902003557221_HFN-R2_snap.fits;13.7954;26518.1;12.4931;0
20200902003748154_HFN-R2_met.fits;13.0812;26497.6;32.4161;0.170667
20200902003657296_HFN-R2_snap.fits;13.5249;26528.3;11.8817;0
20200902003757370_HFN-R2_snap.fits;13.3744;26510.7;11.0134;0
20200902003953594_HFN-R2_met.fits;13.6529;26506.3;39.9371;0.170667
20200902003857445_HFN-R2_snap.fits;12.8571;26478.5;13.9129;0
20200902003957520_HFN-R2_snap.fits;11.0792;26471.2;11.617;0
20200902004059301_HFN-R2_met.fits;13.625;26503.4;28.7941;0.170667
20200902004144869_HFN-R2_met.fits;12.4984;26507.8;27.721;0.170667
20200902004057594_HFN-R2_snap.fits;12.5612;26463.9;14.8652;0
20200902004157669_HFN-R2_snap.fits;11.7055;26474.1;11.1937;0
20200902004307642_HFN-R2_met.fits;13.8209;26504.9;59.6447;0.853333
20200902004350480_HFN-R2_met.fits;12.1994;26497.6;27.0885;3.072
20200902004257744_HFN-R2_snap.fits;14.8969;26521;8.36875;0
20200902004357818_HFN-R2_snap.fits;12.4638;26462.4;10.6482;0
20200902004526394_HFN-R2_met.fits;12.933;26510.7;174.608;0.341333
20200902004457893_HFN-R2_snap.fits;11.0454;26521;11.9225;0
20200902004557968_HFN-R2_snap.fits;13.6913;26462.4;10.2251;0
20200902004658042_HFN-R2_snap.fits;13.3863;26529.8;9.23775;0
20200902004831909_HFN-R2_met.fits;12.7135;26506.3;25.8182;0.170667
20200902004758117_HFN-R2_snap.fits;11.9095;26463.9;12.8918;0
20200902004858192_HFN-R2_snap.fits;11.3439;26459.5;15.3027;0
20200902005010213_HFN-R2_met.fits;13.0164;26502;42.903;0.341333
20200902004958266_HFN-R2_snap.fits;16.2885;26488.8;129.001;0
20200902005055952_HFN-R2_met.fits;14.6855;26488.8;40.6005;6.99733
20200902005058341_HFN-R2_snap.fits;12.2296;26484.4;13.2917;0
20200902005158416_HFN-R2_snap.fits;12.4324;26502;12.6399;0
20200902005309584_HFN-R2_met.fits;11.6576;26516.6;24.4706;0.170667
20200902005258490_HFN-R2_snap.fits;12.0612;26462.4;11.3591;0
20200902005358565_HFN-R2_snap.fits;11.6309;26531.2;7.76051;0
20200902005523045_HFN-R2_met.fits;13.9074;26499;51.1088;0.170667
20200902005526800_HFN-R2_met.fits;10.6931;26503.4;26.2342;0.170667
20200902005539429_HFN-R2_met.fits;13.9876;26496.1;28.172;0.170667
20200902005458640_HFN-R2_snap.fits;11.2065;26502;11.4241;0
20200902005645648_HFN-R2_met.fits;10.8036;26474.1;225.827;0.512
20200902005558714_HFN-R2_snap.fits;11.3454;26515.1;11.7205;0
20200902005658789_HFN-R2_snap.fits;12.5693;26499;12.6602;0
20200902005758864_HFN-R2_snap.fits;10.9051;26503.4;9.22117;0
20200902005858938_HFN-R2_snap.fits;11.2347;26462.4;9.16754;0
20200902005959013_HFN-R2_snap.fits;11.7296;26545.9;10.6357;0
