# file name; noise; peak f.; mag.; duration
20200902100039333_HFN-R2_snap.fits;11.1018;26490.2;8.87172;0
20200902100148794_HFN-R2_met.fits;12.8446;26500.5;40.1323;0.341333
20200902100139408_HFN-R2_snap.fits;11.8635;26512.2;9.64353;0
20200902100239482_HFN-R2_snap.fits;12.0466;26510.7;11.8262;0
20200902100339557_HFN-R2_snap.fits;11.2598;26521;11.0988;0
20200902100439632_HFN-R2_snap.fits;12.193;26540;11.089;0
20200902100540218_HFN-R2_met.fits;11.3226;26504.9;60.1674;0.682667
20200902100539706_HFN-R2_snap.fits;12.9608;26452.1;10.2842;0
20200902100649168_HFN-R2_met.fits;11.045;26521;29.9055;0.341333
20200902100710672_HFN-R2_met.fits;11.0585;26509.3;24.557;0.341333
20200902100639781_HFN-R2_snap.fits;11.8714;26504.9;9.33361;0
20200902100739856_HFN-R2_snap.fits;9.72874;26455.1;9.30684;0
20200902100839930_HFN-R2_snap.fits;10.6352;26541.5;8.98285;0
20200902101033253_HFN-R2_met.fits;12.8294;26496.1;30.6351;0.170667
20200902100940005_HFN-R2_snap.fits;10.2779;26463.9;8.92669;0
20200902101048784_HFN-R2_met.fits;10.8789;26478.5;52.7626;0.341333
20200902101040080_HFN-R2_snap.fits;13.7957;26497.6;8.48746;0
20200902101140154_HFN-R2_snap.fits;9.70797;26493.2;9.73672;0
20200902101322384_HFN-R2_met.fits;10.1852;26488.8;22.4266;0.170667
20200902101240229_HFN-R2_snap.fits;15.5057;26469.7;12.2671;0
20200902101340304_HFN-R2_snap.fits;15.466;26482.9;11.551;0
20200902101440378_HFN-R2_snap.fits;10.1614;26450.7;11.7325;0
20200902101540453_HFN-R2_snap.fits;18.3063;26537.1;13.3559;0
20200902101720293_HFN-R2_met.fits;16.5245;26516.6;57.2132;0.341333
20200902101640528_HFN-R2_snap.fits;14.4;26449.2;12.9952;0
20200902101740602_HFN-R2_snap.fits;11.7891;26458;11.7105;0
20200902101840677_HFN-R2_snap.fits;16.6451;26528.3;9.56287;0
20200902101940752_HFN-R2_snap.fits;11.5239;26502;6.28965;0
20200902102059770_HFN-R2_met.fits;10.6724;26496.1;67.1853;0.341333
20200902102040826_HFN-R2_snap.fits;13.5721;26523.9;9.70209;0
20200902102201381_HFN-R2_met.fits;12.1899;26504.9;37.1822;0.341333
20200902102140901_HFN-R2_snap.fits;11.5788;26547.4;9.00886;0
20200902102240976_HFN-R2_snap.fits;8.94915;26532.7;9.58707;0
20200902102341050_HFN-R2_snap.fits;12.7505;26453.6;12.4012;0
20200902102441125_HFN-R2_snap.fits;14.5166;26535.6;7.47729;0
20200902102610896_HFN-R2_met.fits;10.959;26500.5;23.8418;0.170667
20200902102541200_HFN-R2_snap.fits;10.5533;26528.3;8.54045;0
20200902102641274_HFN-R2_snap.fits;13.3181;26452.1;12.0706;0
20200902102741349_HFN-R2_snap.fits;14.9125;26534.2;11.3386;0
20200902102841424_HFN-R2_snap.fits;14.5255;26453.6;9.86198;0
20200902102938256_HFN-R2_met.fits;13.9205;26499;30.5848;1.536
20200902102941498_HFN-R2_snap.fits;14.4145;26525.4;11.8309;0
20200902103041573_HFN-R2_snap.fits;11.8581;26515.1;12.227;0
20200902103141648_HFN-R2_snap.fits;10.9185;26531.2;9.725;0
20200902103241722_HFN-R2_snap.fits;11.713;26518.1;8.15422;0
20200902103427706_HFN-R2_met.fits;10.4647;26497.6;31.2957;0.170667
20200902103341797_HFN-R2_snap.fits;12.2211;26545.9;7.60895;0
20200902103441872_HFN-R2_snap.fits;9.89707;26458;9.34864;0
20200902103541946_HFN-R2_snap.fits;13.0142;26532.7;12.1972;0
20200902103712400_HFN-R2_met.fits;9.36552;26499;27.0917;0.512
20200902103642021_HFN-R2_snap.fits;13.6041;26506.3;12.1987;0
20200902103742096_HFN-R2_snap.fits;11.5497;26453.6;9.36415;0
20200902103842170_HFN-R2_snap.fits;12.7081;26509.3;10.4071;0
20200902103959653_HFN-R2_met.fits;14.4853;26482.9;46.0246;0.170667
20200902103942245_HFN-R2_snap.fits;13.0184;26488.8;10.1653;0
20200902104042320_HFN-R2_snap.fits;12.6399;26482.9;9.04635;0
20200902104142394_HFN-R2_snap.fits;13.1985;26449.2;10.6327;0
20200902104242469_HFN-R2_snap.fits;13.8315;26458;9.20957;0
20200902104357221_HFN-R2_met.fits;12.7145;26497.6;35.6139;0.170667
20200902104342544_HFN-R2_snap.fits;12.6924;26462.4;9.61757;0
20200902104442618_HFN-R2_snap.fits;14.0357;26535.6;12.2034;0
20200902104542693_HFN-R2_snap.fits;11.8133;26537.1;11.4969;0
20200902104642768_HFN-R2_snap.fits;14.6245;26481.4;12.7754;0
20200902104742842_HFN-R2_snap.fits;18.4678;26469.7;13.7626;0
20200902104842917_HFN-R2_snap.fits;11.5924;26515.1;12.4448;0
20200902104942992_HFN-R2_snap.fits;13.1108;26458;8.78885;0
20200902105043066_HFN-R2_snap.fits;14.1766;26544.4;11.874;0
20200902105143141_HFN-R2_snap.fits;12.6077;26518.1;11.1591;0
20200902105321274_HFN-R2_met.fits;12.876;26491.7;48.287;0.170667
20200902105243216_HFN-R2_snap.fits;13.699;26452.1;10.0088;0
20200902105343290_HFN-R2_snap.fits;11.8088;26484.4;12.0835;0
20200902105449680_HFN-R2_met.fits;10.667;26500.5;46.7393;0.341333
20200902105504698_HFN-R2_met.fits;10.9175;26494.6;31.3464;0.170667
20200902105443365_HFN-R2_snap.fits;12.5799;26509.3;9.84043;0
20200902105625253_HFN-R2_met.fits;13.5797;26488.8;56.2497;0.341333
20200902105627813_HFN-R2_met.fits;11.799;26507.8;29.6748;1.19467
20200902105543440_HFN-R2_snap.fits;11.2703;26545.9;9.54313;0
20200902105724304_HFN-R2_met.fits;11.1892;26468.3;255.201;0.512
20200902105643514_HFN-R2_snap.fits;12.3113;26540;9.6649;0
20200902105823525_HFN-R2_met.fits;12.8707;26494.6;27.1791;0.170667
20200902105743589_HFN-R2_snap.fits;11.6753;26503.4;14.1869;0
20200902105844176_HFN-R2_met.fits;14.3025;26510.7;58.2326;1.36533
20200902105843664_HFN-R2_snap.fits;13.5493;26468.3;12.2201;0
20200902105943738_HFN-R2_snap.fits;11.9533;26535.6;7.96489;0
