# file name; noise; peak f.; mag.; duration
20200902180025509_HFN-R2_met.fits;8.36749;26499;55.84;0.341333
20200902180015098_HFN-R2_snap.fits;8.94421;26521;11.1113;0
20200902180115173_HFN-R2_snap.fits;8.89805;26468.3;9.72858;0
20200902180215589_HFN-R2_met.fits;9.00926;26502;23.1004;0.170667
20200902180215248_HFN-R2_snap.fits;9.3399;26472.7;8.38369;0
20200902180332730_HFN-R2_met.fits;8.55477;26494.6;22.4232;0.170667
20200902180351845_HFN-R2_met.fits;8.6502;26526.9;20.4966;0.170667
20200902180315322_HFN-R2_snap.fits;9.78079;26512.2;8.24942;0
20200902180415397_HFN-R2_snap.fits;9.60252;26462.4;8.38979;0
20200902180527589_HFN-R2_met.fits;9.61894;26506.3;22.3423;0.170667
20200902180515472_HFN-R2_snap.fits;8.90828;26515.1;7.92102;0
20200902180630053_HFN-R2_met.fits;10.2452;26472.7;26.655;0.341333
20200902180650192_HFN-R2_met.fits;9.67599;26487.3;36.4113;0.341333
20200902180658213_HFN-R2_met.fits;8.78363;26510.7;18.1961;0.170667
20200902180615546_HFN-R2_snap.fits;10.8737;26449.2;8.68163;0
20200902180719034_HFN-R2_met.fits;9.9577;26493.2;26.0521;0.170667
20200902180806480_HFN-R2_met.fits;10.1787;26494.6;26.7316;0.170667
20200902180715621_HFN-R2_snap.fits;10.6685;26526.9;9.866;0
20200902180815696_HFN-R2_snap.fits;9.2202;26547.4;9.51624;0
20200902180946320_HFN-R2_met.fits;10.0229;26499;26.1935;0.341333
20200902181010384_HFN-R2_met.fits;9.61122;26499;19.2825;0.170667
20200902180915770_HFN-R2_snap.fits;10.2893;26497.6;115.262;0
20200902181015162_HFN-R2_met.fits;9.81014;26496.1;119.477;0.682667
20200902181030864_HFN-R2_met.fits;8.77741;26506.3;24.7298;0.170667
20200902181048101_HFN-R2_met.fits;11.505;26482.9;76.5495;0.341333
20200902181015845_HFN-R2_snap.fits;9.62884;26513.7;8.61477;0
20200902181211045_HFN-R2_met.fits;8.28222;26496.1;54.1908;0.512
20200902181115920_HFN-R2_snap.fits;9.03393;26512.2;8.39221;0
20200902181233232_HFN-R2_met.fits;9.154;26499;33.221;1.36533
20200902181236645_HFN-R2_met.fits;10.9321;26507.8;23.4555;0.341333
20200902181249274_HFN-R2_met.fits;10.4981;26485.8;41.1234;0.341333
20200902181215994_HFN-R2_snap.fits;10.4497;26450.7;11.5223;0
20200902181342693_HFN-R2_met.fits;9.54819;26488.8;67.9003;0.170667
20200902181316069_HFN-R2_snap.fits;9.68552;26493.2;11.0574;0
20200902181510416_HFN-R2_met.fits;10.467;26497.6;69.9404;0.341333
20200902181416144_HFN-R2_snap.fits;10.4675;26459.5;7.89603;0
20200902181517754_HFN-R2_met.fits;11.358;26500.5;27.1171;0.341333
20200902181527994_HFN-R2_met.fits;9.97588;26506.3;20.9809;0.341333
20200902181532090_HFN-R2_met.fits;10.6677;26500.5;31.7944;0.341333
20200902181516218_HFN-R2_snap.fits;10.2365;26506.3;10.7035;0
20200902181616293_HFN-R2_snap.fits;8.924;26468.3;9.48266;0
20200902181716368_HFN-R2_snap.fits;8.17509;26488.8;7.94048;0
20200902181842896_HFN-R2_met.fits;8.4145;26510.7;28.7109;0.341333
20200902181816442_HFN-R2_snap.fits;9.58677;26537.1;10.9457;0
20200902181916517_HFN-R2_snap.fits;9.59709;26499;9.71802;0
20200902182020176_HFN-R2_met.fits;8.83287;26482.9;27.7606;0.170667
20200902182016592_HFN-R2_snap.fits;8.90251;26460.9;8.92788;0
20200902182116666_HFN-R2_snap.fits;8.56237;26516.6;6.89132;0
20200902182216741_HFN-R2_snap.fits;8.17199;26493.2;9.89878;0
20200902182316816_HFN-R2_snap.fits;8.7352;26499;8.60478;0
20200902182416890_HFN-R2_snap.fits;10.7849;26522.5;8.14183;0
20200902182556901_HFN-R2_met.fits;8.79626;26497.6;28.446;0.170667
20200902182601680_HFN-R2_met.fits;8.95168;26499;35.3216;0.170667
20200902182516965_HFN-R2_snap.fits;9.61022;26523.9;9.03401;0
20200902182703632_HFN-R2_met.fits;11.5509;26500.5;42.7456;0.170667
20200902182713360_HFN-R2_met.fits;10.6687;26503.4;89.9973;0.512
20200902182617040_HFN-R2_snap.fits;9.96901;26475.6;7.99014;0
20200902182717114_HFN-R2_snap.fits;9.29536;26497.6;6.58558;0
20200902182904634_HFN-R2_met.fits;9.60534;26497.6;25.1309;0.170667
20200902182817189_HFN-R2_snap.fits;9.73542;26504.9;7.1131;0
20200902182944912_HFN-R2_met.fits;9.7446;26503.4;59.0191;0.341333
20200902182917264_HFN-R2_snap.fits;11.8707;26496.1;10.5808;0
20200902183017338_HFN-R2_snap.fits;9.96329;26525.4;9.71362;0
20200902183116560_HFN-R2_met.fits;10.7971;26526.9;85.1487;0.341333
20200902183157178_HFN-R2_met.fits;10.3624;26499;29.3618;0.170667
20200902183117413_HFN-R2_snap.fits;10.2288;26477.1;9.29844;0
20200902183231141_HFN-R2_met.fits;9.24533;26516.6;24.0617;0.341333
20200902183217488_HFN-R2_snap.fits;8.26994;26482.9;7.05965;0
20200902183317562_HFN-R2_snap.fits;10.6374;26518.1;8.44095;0
20200902183417637_HFN-R2_snap.fits;8.31156;26513.7;10.1398;0
20200902183517712_HFN-R2_snap.fits;11.0653;26480;8.85326;0
20200902183650554_HFN-R2_met.fits;9.07905;26528.3;21.8765;0.170667
20200902183707792_HFN-R2_met.fits;9.29324;26502;20.762;0.341333
20200902183617786_HFN-R2_snap.fits;9.40365;26509.3;9.99877;0
20200902183717861_HFN-R2_snap.fits;9.26056;26494.6;11.0486;0
20200902183817936_HFN-R2_snap.fits;10.4539;26521;8.859;0
20200902183918181_HFN-R2_met.fits;10.5129;26494.6;23.6751;0.170667
20200902183918010_HFN-R2_snap.fits;9.25486;26466.8;7.58494;0
20200902184018085_HFN-R2_snap.fits;9.1997;26462.4;7.22723;0
20200902184136762_HFN-R2_met.fits;8.94796;26506.3;20.5924;0.341333
20200902184118160_HFN-R2_snap.fits;9.1697;26547.4;9.55944;0
20200902184218234_HFN-R2_snap.fits;10.4205;26513.7;8.16624;0
20200902184332645_HFN-R2_met.fits;9.46074;26499;40.6225;0.341333
20200902184350906_HFN-R2_met.fits;8.93798;26494.6;58.5718;0.341333
20200902184413605_HFN-R2_met.fits;9.92161;26499;23.1617;0.341333
20200902184318309_HFN-R2_snap.fits;10.3897;26534.2;7.67641;0
20200902184421285_HFN-R2_met.fits;9.82999;26497.6;20.308;0.170667
20200902184449616_HFN-R2_met.fits;7.69913;26490.2;17.1065;0.341333
20200902184418384_HFN-R2_snap.fits;9.24227;26496.1;7.65513;0
20200902184539621_HFN-R2_met.fits;9.09739;26504.9;23.2523;0.170667
20200902184518458_HFN-R2_snap.fits;9.22837;26449.2;8.42561;0
20200902184653349_HFN-R2_met.fits;9.87184;26507.8;22.2958;0.170667
20200902184618533_HFN-R2_snap.fits;9.35956;26480;10.2248;0
20200902184757178_HFN-R2_met.fits;9.62605;26496.1;26.6954;0.341333
20200902184718608_HFN-R2_snap.fits;10.9299;26526.9;9.3974;0
20200902184818512_HFN-R2_met.fits;11.196;26497.6;25.6353;0.170667
20200902184910053_HFN-R2_met.fits;9.7815;26502;20.3376;0.170667
20200902184818682_HFN-R2_snap.fits;8.38867;26545.9;8.04591;0
20200902184945381_HFN-R2_met.fits;10.4102;26506.3;21.9176;0.170667
20200902184956816_HFN-R2_met.fits;9.07184;26491.7;24.7499;0.170667
20200902184918757_HFN-R2_snap.fits;8.88535;26523.9;10.3602;0
20200902185018832_HFN-R2_snap.fits;10.2077;26466.8;10.5639;0
20200902185118906_HFN-R2_snap.fits;10.5079;26497.6;9.62586;0
20200902185218981_HFN-R2_snap.fits;10.2826;26509.3;10.3938;0
20200902185319056_HFN-R2_snap.fits;9.23828;26515.1;7.14191;0
20200902185419130_HFN-R2_snap.fits;10.6029;26540;7.77729;0
20200902185553680_HFN-R2_met.fits;10.3528;26487.3;20.865;0.170667
20200902185607333_HFN-R2_met.fits;9.68832;26493.2;20.4069;0.170667
20200902185519205_HFN-R2_snap.fits;9.54507;26460.9;9.46236;0
20200902185619280_HFN-R2_snap.fits;11.3908;26471.2;11.1852;0
20200902185733178_HFN-R2_met.fits;9.2787;26494.6;18.5913;0.170667
20200902185719354_HFN-R2_snap.fits;8.64827;26474.1;11.5285;0
20200902185819429_HFN-R2_snap.fits;10.7684;26453.6;9.9808;0
20200902185919504_HFN-R2_snap.fits;10.1549;26543;8.69151;0
